"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://www.w3.org/2000/01/rdf-schema#label","Hiromi Ōmura"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://www.w3.org/2000/01/rdf-schema#comment","Hiromi Omura est une soprano japonaise née à Tokyo en 1970."
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=4977"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305889812"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大村博美"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162382620#about"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11435978"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239jnpx"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q7473516"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://dbpedia.org/ontology/wikiPageID",7404232
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://dbpedia.org/ontology/wikiPageRevisionID",191391657
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norma_(opéra)"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Strauss"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Boccanegra"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savonlinna"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Montréal"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gounod"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Hiromi_Ōmura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust_(Gounod)"
