"subject","predicate","object"
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/2000/01/rdf-schema#label","Copperbelt"
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/2000/01/rdf-schema#label","Copperbelt (regione mineraria)"
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/2000/01/rdf-schema#label","Pas Miedzionośny"
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/2000/01/rdf-schema#label","Kopparbältet"
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/2000/01/rdf-schema#label","Copperbelt"
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/2000/01/rdf-schema#label","カッパーベルト"
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/2000/01/rdf-schema#label","Kopergordel"
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/2000/01/rdf-schema#comment","La Copperbelt (en français « ceinture du cuivre ») est une région minière entre la province de Copperbelt en Zambie et l'ancienne province de Katanga en République démocratique du Congo. Comme son nom l'indique, elle produit essentiellement du cuivre. Elle représente 10 % du produit intérieur brut (PIB), 10 % des recettes publiques et 70 % des recettes d’exportations de la Zambie."
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mines_in_Zambia"
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Copperbelt-region-Africa"
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Copperbelt"
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08gcs3"
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Copperbelt"
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cinturão_de_cobre_da_África_Central"
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Copperbelt"
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カッパーベルト"
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Copperbelt_(regione_mineraria)"
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1131440"
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Меденосный_пояс_Центральной_Африки"
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13741493s#about"
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pas_Miedzionośny"
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kopparbältet"
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kopergordel"
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Koparbeltet"
"http://fr.dbpedia.org/resource/Copperbelt","http://dbpedia.org/ontology/wikiPageID",7280199
"http://fr.dbpedia.org/resource/Copperbelt","http://dbpedia.org/ontology/wikiPageRevisionID",187611737
"http://fr.dbpedia.org/resource/Copperbelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambie"
"http://fr.dbpedia.org/resource/Copperbelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Copperbelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_en_Zambie"
"http://fr.dbpedia.org/resource/Copperbelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Copperbelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Copper-20507.jpg"
"http://fr.dbpedia.org/resource/Copperbelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Copperbelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lubumbashi05.jpg"
"http://fr.dbpedia.org/resource/Copperbelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katanga"
"http://fr.dbpedia.org/resource/Copperbelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_minière"
"http://fr.dbpedia.org/resource/Copperbelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubumbashi"
"http://fr.dbpedia.org/resource/Copperbelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Copperbelt"
"http://fr.dbpedia.org/resource/Copperbelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_minière_du_Haut_Katanga"
"http://fr.dbpedia.org/resource/Copperbelt","http://dbpedia.org/ontology/wikiPageLength",1494
"http://fr.dbpedia.org/resource/Copperbelt","http://www.georss.org/georss/point","-12.38333333 27.95"
"http://fr.dbpedia.org/resource/Copperbelt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_en_Zambie"
"http://fr.dbpedia.org/resource/Copperbelt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Copperbelt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_minière"
"http://fr.dbpedia.org/resource/Copperbelt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Copperbelt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Copperbelt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Copperbelt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Région"
"http://fr.dbpedia.org/resource/Copperbelt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zambie"
"http://fr.dbpedia.org/resource/Copperbelt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Copperbelt?oldid=187611737&ns=0"
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-12.3833
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.95
"http://fr.dbpedia.org/resource/Copperbelt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lubumbashi05.jpg"
"http://fr.dbpedia.org/resource/Copperbelt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_African_Copper_Belt.png"
"http://fr.dbpedia.org/resource/Copperbelt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Copper-20507.jpg"
"http://fr.dbpedia.org/resource/Copperbelt","http://fr.dbpedia.org/property/carte","Central African Copper Belt.png"
"http://fr.dbpedia.org/resource/Copperbelt","http://fr.dbpedia.org/property/légende","Situation des gisements de cuivre autour de la frontière"
"http://fr.dbpedia.org/resource/Copperbelt","http://fr.dbpedia.org/property/nom","Copperbelt"
"http://fr.dbpedia.org/resource/Copperbelt","http://fr.dbpedia.org/property/villesMajeures","http://fr.dbpedia.org/resource/Lubumbashi"
"http://fr.dbpedia.org/resource/Copperbelt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Central_African_Copper_Belt.png?width=300"
"http://fr.dbpedia.org/resource/Copperbelt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Copperbelt"
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(27.950000762939 -12.383333206177)"
"http://fr.dbpedia.org/resource/Copperbelt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(27.950000762939 -12.383333206177)"
"http://fr.dbpedia.org/resource/Copperbelt","http://dbpedia.org/ontology/abstract","La Copperbelt (en français « ceinture du cuivre ») est une région minière entre la province de Copperbelt en Zambie et l'ancienne province de Katanga en République démocratique du Congo. Comme son nom l'indique, elle produit essentiellement du cuivre. Elle représente 10 % du produit intérieur brut (PIB), 10 % des recettes publiques et 70 % des recettes d’exportations de la Zambie."
