"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Basket_Club_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Basket_Club_Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Basket Club Ferrara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Basket_Club_Ferrara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Basket_Club_Ferrara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Basket_Club_Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_Basket_Club_Ferrara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Basket_Club_Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Basket_Club_Ferrara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Basket_Club_Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バスケット・クラブ・フェラーラの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Basket_Club_Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9099573"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Basket_Club_Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_БК_«Феррара»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Basket_Club_Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Club_Ferrara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Basket_Club_Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_del_Basket_Club_Ferrara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Basket_Club_Ferrara","http://dbpedia.org/ontology/wikiPageID",5193992
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Basket_Club_Ferrara","http://dbpedia.org/ontology/wikiPageRevisionID",190695002
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Basket_Club_Ferrara","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Basket_Club_Ferrara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Basket_Club_Ferrara","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Basket Club Ferrara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Basket_Club_Ferrara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Basket_Club_Ferrara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Basket_Club_Ferrara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Basket_Club_Ferrara?oldid=190695002&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Basket_Club_Ferrara","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Italie"
