"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isart_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Isart_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Isart_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Isart_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Isart_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Isart_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Isart_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Isart_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Isart_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Isart_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Isart_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Isart_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isart_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Isart_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Isart_Digital","http://www.w3.org/2000/01/rdf-schema#label","Isart Digital"
"http://fr.dbpedia.org/resource/Isart_Digital","http://www.w3.org/2000/01/rdf-schema#comment","Isart Digital est un établissement d'enseignement supérieur privé fondé à Paris en 2001, présent en France et au Canada. L'école dispense des formations en alternance dans les domaines du jeu vidéo, de l’animation 3D et du design sonore et musical."
"http://fr.dbpedia.org/resource/Isart_Digital","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://educ.gouv.fr/annuaire/uai/0755213J"
"http://fr.dbpedia.org/resource/Isart_Digital","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b8c48zs2"
"http://fr.dbpedia.org/resource/Isart_Digital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20971346"
"http://fr.dbpedia.org/resource/Isart_Digital","http://dbpedia.org/ontology/wikiPageID",9322930
"http://fr.dbpedia.org/resource/Isart_Digital","http://dbpedia.org/ontology/wikiPageRevisionID",188843932
"http://fr.dbpedia.org/resource/Isart_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crunch_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Isart_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Game_Jam"
"http://fr.dbpedia.org/resource/Isart_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamekult"
"http://fr.dbpedia.org/resource/Isart_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/Isart_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Isart_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_par_alternance"
"http://fr.dbpedia.org/resource/Isart_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_privée_en_France"
"http://fr.dbpedia.org/resource/Isart_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Isart_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Switch"
"http://fr.dbpedia.org/resource/Isart_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Isart_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steam"
"http://fr.dbpedia.org/resource/Isart_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niigata"
"http://fr.dbpedia.org/resource/Isart_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Isart_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I-Fluid"
"http://fr.dbpedia.org/resource/Isart_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Isart_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_privé_en_France"
"http://fr.dbpedia.org/resource/Isart_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incubateur_d'entreprises"
"http://fr.dbpedia.org/resource/Isart_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_des_sciences_et_de_l'industrie"
"http://fr.dbpedia.org/resource/Isart_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Isart_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Game_Show"
"http://fr.dbpedia.org/resource/Isart_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Isart_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Isart_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Isart_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Isart_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Isart_Digital","http://dbpedia.org/ontology/wikiPageLength",12714
"http://fr.dbpedia.org/resource/Isart_Digital","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_privée_en_France"
"http://fr.dbpedia.org/resource/Isart_Digital","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Isart_Digital","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/Isart_Digital","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Isart_Digital","http://xmlns.com/foaf/0.1/name","Isart Digital"
"http://fr.dbpedia.org/resource/Isart_Digital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Isart_Digital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Isart_Digital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Isart_Digital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Isart_Digital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Isart_Digital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Isart_Digital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Isart_Digital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Isart_Digital","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Isart_Digital?oldid=188843932&ns=0"
"http://fr.dbpedia.org/resource/Isart_Digital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_ISART_seul_noir_300dpi_3100pixel_2013-12.png"
"http://fr.dbpedia.org/resource/Isart_Digital","http://fr.dbpedia.org/property/blason","Logo ISART seul noir 300dpi 3100pixel 2013-12.png"
"http://fr.dbpedia.org/resource/Isart_Digital","http://fr.dbpedia.org/property/directeur","Xavier Rousselle"
"http://fr.dbpedia.org/resource/Isart_Digital","http://fr.dbpedia.org/property/fr","Niigata Computer College"
"http://fr.dbpedia.org/resource/Isart_Digital","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Isart_Digital","http://fr.dbpedia.org/property/nom","Isart Digital"
"http://fr.dbpedia.org/resource/Isart_Digital","http://fr.dbpedia.org/property/trad","Niigata College of Technology"
"http://fr.dbpedia.org/resource/Isart_Digital","http://fr.dbpedia.org/property/type","Établissement d’enseignement supérieur privé"
"http://fr.dbpedia.org/resource/Isart_Digital","http://fr.dbpedia.org/property/web","https://www.isart.frhttps://www.isart.ca/"
"http://fr.dbpedia.org/resource/Isart_Digital","http://fr.dbpedia.org/property/devise","L’École du jeu vidéo & de l'animation 3D-FX"
"http://fr.dbpedia.org/resource/Isart_Digital","http://fr.dbpedia.org/property/fondation",2001
"http://fr.dbpedia.org/resource/Isart_Digital","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Isart_Digital","http://fr.dbpedia.org/property/disciplines","Jeu vidéo, animation 3D-FX, design sonore et musical"
"http://fr.dbpedia.org/resource/Isart_Digital","http://fr.dbpedia.org/property/budget","--08-31"
"http://fr.dbpedia.org/resource/Isart_Digital","http://fr.dbpedia.org/property/dirigeant","Karin Houpillart"
