"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2008","http://www.w3.org/2000/01/rdf-schema#label","Coupe du président de l'AFC 2008"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2008","http://www.w3.org/2000/01/rdf-schema#label","Copa Presidente de la AFC 2008"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2008","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du président de l'AFC 2008 est la quatrième édition de la Coupe du président de l'AFC, la compétition mise en place par l'AFC pour les meilleures équipes des pays classés comme émergents par la confédération asiatique, la troisième et dernière catégorie des nations asiatiques. Lors de cette édition, 18 rencontres ont été disputées et 75 buts marqués (soit 4,17 buts par match). C'est le Birman qui a fini meilleur buteur avec 6 réalisations."
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q291881"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2008"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wblv8"
