"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Fingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Fingos","http://www.w3.org/2000/01/rdf-schema#label","Mfengu"
"http://fr.dbpedia.org/resource/Fingos","http://www.w3.org/2000/01/rdf-schema#label","Mfengu"
"http://fr.dbpedia.org/resource/Fingos","http://www.w3.org/2000/01/rdf-schema#label","Mfengu"
"http://fr.dbpedia.org/resource/Fingos","http://www.w3.org/2000/01/rdf-schema#label","شعب فينغو"
"http://fr.dbpedia.org/resource/Fingos","http://www.w3.org/2000/01/rdf-schema#label","Fingos"
"http://fr.dbpedia.org/resource/Fingos","http://www.w3.org/2000/01/rdf-schema#comment","Les Fingos (ou Fingoes ou Mfengu) sont une population bantoue vivant en Afrique du Sud, principalement dans les anciens bantoustans du Transkei et du Ciskei, c'est-à-dire dans la province du Cap-Oriental. Quelques-uns vivent aussi au Zimbabwe."
"http://fr.dbpedia.org/resource/Fingos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mfengu_people"
"http://fr.dbpedia.org/resource/Fingos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Mfengu"
"http://fr.dbpedia.org/resource/Fingos","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85048343"
"http://fr.dbpedia.org/resource/Fingos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fengu_people"
"http://fr.dbpedia.org/resource/Fingos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mfengu"
"http://fr.dbpedia.org/resource/Fingos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06hxjw"
"http://fr.dbpedia.org/resource/Fingos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mfengu"
"http://fr.dbpedia.org/resource/Fingos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شعب_فينغو"
"http://fr.dbpedia.org/resource/Fingos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mfengu_people"
"http://fr.dbpedia.org/resource/Fingos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3072604"
"http://fr.dbpedia.org/resource/Fingos","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300264855"
"http://fr.dbpedia.org/resource/Fingos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mfengu"
"http://fr.dbpedia.org/resource/Fingos","http://dbpedia.org/ontology/wikiPageID",3232700
"http://fr.dbpedia.org/resource/Fingos","http://dbpedia.org/ontology/wikiPageRevisionID",152994520
"http://fr.dbpedia.org/resource/Fingos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Fingos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaka_(roi_zoulou)"
"http://fr.dbpedia.org/resource/Fingos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/Fingos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantoustan"
