"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://www.w3.org/2000/01/rdf-schema#label","Daniel H. Craig"
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://www.w3.org/2000/01/rdf-schema#comment","Daniel H. Craig est un journaliste américain, né en 1814. Il fut l'un des premiers directeurs généraux de l'Associated Press, de 1851 à 1856."
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3014140"
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dcj91"
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Grafton"
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://dbpedia.org/ontology/wikiPageID",5550194
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://dbpedia.org/ontology/wikiPageRevisionID",188998088
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_d'agence_de_presse_mondiale"
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patron_de_presse_américain"
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arunah_Shepherdson_Abell"
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior"
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Fundy"
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_and_Europe_Telegraphic_Association"
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Daniel_H._Craig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1814"
