"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tube_Nixie","http://www.w3.org/2000/01/rdf-schema#label","Lampa cyfrowa"
"http://fr.dbpedia.org/resource/Tube_Nixie","http://www.w3.org/2000/01/rdf-schema#label","Nixie tube"
"http://fr.dbpedia.org/resource/Tube_Nixie","http://www.w3.org/2000/01/rdf-schema#label","Tub Nixie"
"http://fr.dbpedia.org/resource/Tube_Nixie","http://www.w3.org/2000/01/rdf-schema#label","Газорозрядний індикатор"
"http://fr.dbpedia.org/resource/Tube_Nixie","http://www.w3.org/2000/01/rdf-schema#label","ニキシー管"
"http://fr.dbpedia.org/resource/Tube_Nixie","http://www.w3.org/2000/01/rdf-schema#label","Tubo Nixie"
"http://fr.dbpedia.org/resource/Tube_Nixie","http://www.w3.org/2000/01/rdf-schema#label","Nixie"
"http://fr.dbpedia.org/resource/Tube_Nixie","http://www.w3.org/2000/01/rdf-schema#label","Nixie-Röhre"
"http://fr.dbpedia.org/resource/Tube_Nixie","http://www.w3.org/2000/01/rdf-schema#label","Газоразрядный индикатор"
"http://fr.dbpedia.org/resource/Tube_Nixie","http://www.w3.org/2000/01/rdf-schema#label","Tube Nixie"
"http://fr.dbpedia.org/resource/Tube_Nixie","http://www.w3.org/2000/01/rdf-schema#comment","Un tube Nixie est un composant électronique utilisé pour l'affichage de chiffres et d'autres informations. Il est constitué d'un tube de verre qui contient une anode en fil grillagé, et plusieurs cathodes qui ont la forme de symboles à afficher. Le tube est rempli d'un gaz à basse pression, d'habitude composé principalement de néon et souvent un peu de vapeur de mercure et/ou d'argon (on parle de mélange de Penning). Lorsqu'on applique une tension sur une cathode, celle-ci s'entoure d'un halo orange dû aux décharges dans le gaz."
"http://fr.dbpedia.org/resource/Tube_Nixie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2340031"
"http://fr.dbpedia.org/resource/Tube_Nixie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nixie_tubes"
"http://fr.dbpedia.org/resource/Tube_Nixie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/15132053"
"http://fr.dbpedia.org/resource/Tube_Nixie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nixierör"
"http://fr.dbpedia.org/resource/Tube_Nixie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nixie-rør"
"http://fr.dbpedia.org/resource/Tube_Nixie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nixie-putki"
"http://fr.dbpedia.org/resource/Tube_Nixie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Газорозрядний_індикатор"
"http://fr.dbpedia.org/resource/Tube_Nixie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hmwc"
"http://fr.dbpedia.org/resource/Tube_Nixie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Digitrón"
"http://fr.dbpedia.org/resource/Tube_Nixie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニキシー管"
"http://fr.dbpedia.org/resource/Tube_Nixie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مصباح_نيكسي"
"http://fr.dbpedia.org/resource/Tube_Nixie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mirdzizlādes_zīmju_indikators"
