"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toujours_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Toujours_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Toujours_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Toujours_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Toujours_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toujours_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Toujours_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Toujours_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Toujours_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Toujours_moi","http://www.w3.org/2000/01/rdf-schema#label","Toujours Moi"
"http://fr.dbpedia.org/resource/Toujours_moi","http://www.w3.org/2000/01/rdf-schema#label","Toujours moi"
"http://fr.dbpedia.org/resource/Toujours_moi","http://www.w3.org/2000/01/rdf-schema#comment","Toujours Moi est le 3e album studio d'Axelle Red. L'album est plus calme et plus intime que le très soul À tâtons. Ce disque contient aussi le titre « Parce que c'est toi » qui sera un des plus grands tubes d'Axelle Red car il se vendra à 270 000 exemplaires. L'album sera certifié platine (plus de 460 000 exemplaires vendus en France) et triple disque de platine en Belgique avec plus de 100 000 copies vendues. Axelle Red recevra aussi le prix Victoire de l'Artiste interprète féminine de l'année aux Victoires de la musique."
"http://fr.dbpedia.org/resource/Toujours_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/372071"
"http://fr.dbpedia.org/resource/Toujours_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_mfPBR1sWYF7SRBq-jZ1OlxVCFv9EJU-Tw"
"http://fr.dbpedia.org/resource/Toujours_moi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01m8fsv"
"http://fr.dbpedia.org/resource/Toujours_moi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toujours_Moi"
"http://fr.dbpedia.org/resource/Toujours_moi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3532872"
"http://fr.dbpedia.org/resource/Toujours_moi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0f933341-b7e7-3e13-9596-0a3201ea7d9c"
"http://fr.dbpedia.org/resource/Toujours_moi","http://dbpedia.org/ontology/wikiPageID",3151892
"http://fr.dbpedia.org/resource/Toujours_moi","http://dbpedia.org/ontology/wikiPageRevisionID",131461948
"http://fr.dbpedia.org/resource/Toujours_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Toujours_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_tâtons"
"http://fr.dbpedia.org/resource/Toujours_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoires_de_la_musique"
"http://fr.dbpedia.org/resource/Toujours_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_France"
"http://fr.dbpedia.org/resource/Toujours_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_A_/_Face_B_(album)"
"http://fr.dbpedia.org/resource/Toujours_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
