"subject","predicate","object"
"http://fr.dbpedia.org/resource/It's_a_Long_Way_to_the_Top_(If_You_Wanna_Rock_'n'_Roll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/It's_a_Long_Way_to_the_Top_(If_You_Wanna_Rock_'n'_Roll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/It's_a_Long_Way_to_the_Top_(If_You_Wanna_Rock_'n'_Roll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/It's_a_Long_Way_to_the_Top_(If_You_Wanna_Rock_'n'_Roll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/It's_a_Long_Way_to_the_Top_(If_You_Wanna_Rock_'n'_Roll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/It's_a_Long_Way_to_the_Top_(If_You_Wanna_Rock_'n'_Roll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/It's_a_Long_Way_to_the_Top_(If_You_Wanna_Rock_'n'_Roll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/It's_a_Long_Way_to_the_Top_(If_You_Wanna_Rock_'n'_Roll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/It's_a_Long_Way_to_the_Top_(If_You_Wanna_Rock_'n'_Roll)","http://www.w3.org/2000/01/rdf-schema#label","It's a Long Way to the Top (If You Wanna Rock 'n' Roll)"
"http://fr.dbpedia.org/resource/It's_a_Long_Way_to_the_Top_(If_You_Wanna_Rock_'n'_Roll)","http://www.w3.org/2000/01/rdf-schema#label","It's a Long Way to the Top (If You Wanna Rock 'n' Roll)"
"http://fr.dbpedia.org/resource/It's_a_Long_Way_to_the_Top_(If_You_Wanna_Rock_'n'_Roll)","http://www.w3.org/2000/01/rdf-schema#label","It's a Long Way to the Top (If You Wanna Rock 'n' Roll)"
"http://fr.dbpedia.org/resource/It's_a_Long_Way_to_the_Top_(If_You_Wanna_Rock_'n'_Roll)","http://www.w3.org/2000/01/rdf-schema#comment","It's a Long Way to the Top (If You Wanna Rock 'n' Roll) est une chanson du groupe de hard rock australien AC/DC qui est sortie en single en Australie en 1975. La chanson est ensuite sortie sur l'album australien T.N.T. (sorti la même année uniquement en Océanie), puis re-sortie en version écourtée sur High Voltage version internationale (parue en 1976). La version non écourtée est présente sur l'album Volts du coffret Bonfire (sorti en 1997) et dans la version collector du coffret Backtracks (sorti en 2009)."
"http://fr.dbpedia.org/resource/It's_a_Long_Way_to_the_Top_(If_You_Wanna_Rock_'n'_Roll)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/12870"
"http://fr.dbpedia.org/resource/It's_a_Long_Way_to_the_Top_(If_You_Wanna_Rock_'n'_Roll)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=vj_rvLVpqg8"
"http://fr.dbpedia.org/resource/It's_a_Long_Way_to_the_Top_(If_You_Wanna_Rock_'n'_Roll)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/It's_a_Long_Way_to_the_Top_(If_You_Wanna_Rock_'n'_Roll)"
"http://fr.dbpedia.org/resource/It's_a_Long_Way_to_the_Top_(If_You_Wanna_Rock_'n'_Roll)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/It's_a_Long_Way_to_the_Top_(If_You_Wanna_Rock_'n'_Roll)"
"http://fr.dbpedia.org/resource/It's_a_Long_Way_to_the_Top_(If_You_Wanna_Rock_'n'_Roll)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03222714n"
