"subject","predicate","object"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/2000/01/rdf-schema#label","AOMG"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/2000/01/rdf-schema#label","AOMG"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/2000/01/rdf-schema#label","AOMG"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/2000/01/rdf-schema#label","AOMG"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/2000/01/rdf-schema#comment","AOMG est un label indépendant sud-coréen dirigé par Jay Park. AOMG est un acronyme signifiant ""Above Ordinary Music Group"" ou ""Always On My Grind""."
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/aomgofficial/"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AOMGOFFICIAL"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AOMGOFFICIAL"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/aomgofficial"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/1077522"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AOMG"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에이오엠지"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AOMG"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AOMG"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/AOMG"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/AOMG"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:AOMG"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/AOMG"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/73e1c00c-b6d7-488e-a4e4-e35add2e5ed2"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011q0tgb"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AOMG"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16164774"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/AOMG"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageID",10259720
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageRevisionID",188461555
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loco_(rappeur)"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugly_Duck"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gray_(chanteur)"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woo_Won-jae"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CJ_ENM"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Quiett"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_sud-coréen"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amoeba_Culture"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YG_Entertainment"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elo_(chanteur)"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Hi"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoody"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jung_Chan-Sung"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Park"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Dominic"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_indépendant"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AOMG_11152014_15.jpg"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AOMG_11152014_17.jpg"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kakao_M"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:CJ_ENM"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageExternalLink","https://k-gen.fr/lee-hi-signe-chez-aomg/"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageExternalLink","http://aomgofficial.com"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aomgofficial.com/"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageExternalLink","https://k-gen.fr/lee-hi-fait-son-comeback-avec-le-mv-de-holo/"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/wikiPageLength",7523
"http://fr.dbpedia.org/resource/AOMG","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:CJ_ENM"
"http://fr.dbpedia.org/resource/AOMG","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/AOMG","http://xmlns.com/foaf/0.1/homepage","http://aomgofficial.com"
"http://fr.dbpedia.org/resource/AOMG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/AOMG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
"http://fr.dbpedia.org/resource/AOMG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/AOMG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/AOMG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)"
"http://fr.dbpedia.org/resource/AOMG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/AOMG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/AOMG","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AOMG?oldid=188461555&ns=0"
"http://fr.dbpedia.org/resource/AOMG","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AOMG_11152014_15.jpg"
"http://fr.dbpedia.org/resource/AOMG","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AOMG_11152014_17.jpg"
"http://fr.dbpedia.org/resource/AOMG","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hip-hop_sud-coréen"
"http://fr.dbpedia.org/resource/AOMG","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/AOMG","http://fr.dbpedia.org/property/siteWeb","http://aomgofficial.com"
"http://fr.dbpedia.org/resource/AOMG","http://fr.dbpedia.org/property/titre","AOMG"
"http://fr.dbpedia.org/resource/AOMG","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Jay_Park"
"http://fr.dbpedia.org/resource/AOMG","http://fr.dbpedia.org/property/fondéEn",2013
"http://fr.dbpedia.org/resource/AOMG","http://fr.dbpedia.org/property/siège","Séoul, Corée du Sud"
"http://fr.dbpedia.org/resource/AOMG","http://fr.dbpedia.org/property/maisonDeDisques","http://fr.dbpedia.org/resource/CJ_ENM"
"http://fr.dbpedia.org/resource/AOMG","http://fr.dbpedia.org/property/maisonDeDisques","http://fr.dbpedia.org/resource/Kakao_M"
"http://fr.dbpedia.org/resource/AOMG","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AOMG_11152014_17.jpg?width=300"
