"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chevènement__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chevènement__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chevènement__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2000-08-29
"http://fr.dbpedia.org/resource/Jean-Pierre_Chevènement__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2000"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chevènement__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1997"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chevènement__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1997-06-04
"http://fr.dbpedia.org/resource/Jean-Pierre_Chevènement__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1997"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chevènement__PersonFunction__3","http://dbpedia.org/ontology/title","Ministre de l'Intérieur"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chevènement__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jean-Pierre_Chevènement__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chevènement__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Lionel_Jospin"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chevènement__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean-Louis_Debré"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chevènement__PersonFunction__3","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chevènement__PersonFunction__3","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Lionel_Jospin"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chevènement__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Daniel_Vaillant"
