"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2000/01/rdf-schema#label","Jeu DOS"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:DOS_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:DOS-ის_თამაშები"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:MS-DOS-spel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:DOS_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:DOSi_mängud"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Videoxuegos_pa_DOS"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:DOS_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:DOS_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:DOS-spill"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιντεοπαιχνίδια_DOS"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:DOS-spel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hry_pro_DOS"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:DOS_video_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:DOS-pelit"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Jocuri_pentru_DOS"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:DOS-spil"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:DOS_spēles"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_دوس"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Videoxogos_de_DOS"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:DOS-Spiel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_per_DOS"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:DOS_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ігри_для_DOS"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:도스_게임"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игры_для_DOS"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7766945"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فيديو_لعب_دوس"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hry_pre_DOS"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازی‌های_داس"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gry_na_platformę_DOS"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Igre_za_DOS"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Videojocs_per_a_DOS"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_para_DOS"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משחקי_DOS"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:DOSのゲームソフト"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Permainan_DOS"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:DOS遊戲"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_DOS"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://dbpedia.org/ontology/wikiPageID",6807753
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://dbpedia.org/ontology/wikiPageRevisionID",128100548
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu DOS"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_DOS?oldid=128100548&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_par_système_d'exploitation"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_DOS"
