"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tire-bouchon_(inversion)","http://www.w3.org/2000/01/rdf-schema#label","Roller coaster inversion"
"http://fr.dbpedia.org/resource/Tire-bouchon_(inversion)","http://www.w3.org/2000/01/rdf-schema#label","Tire-bouchon (inversion)"
"http://fr.dbpedia.org/resource/Tire-bouchon_(inversion)","http://www.w3.org/2000/01/rdf-schema#label","Korkskruv (berg- och dalbana)"
"http://fr.dbpedia.org/resource/Tire-bouchon_(inversion)","http://www.w3.org/2000/01/rdf-schema#label","Inversion (Achterbahn)"
"http://fr.dbpedia.org/resource/Tire-bouchon_(inversion)","http://www.w3.org/2000/01/rdf-schema#label","Kurkentrekker (achtbaan)"
"http://fr.dbpedia.org/resource/Tire-bouchon_(inversion)","http://www.w3.org/2000/01/rdf-schema#comment","Le tire-bouchon (parfois désigné par le terme anglais Corkscrew) est le nom d'une inversion simple que l'on trouve sur les montagnes russes en métal."
"http://fr.dbpedia.org/resource/Tire-bouchon_(inversion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25393661"
"http://fr.dbpedia.org/resource/Tire-bouchon_(inversion)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j3lyy"
"http://fr.dbpedia.org/resource/Tire-bouchon_(inversion)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Inversion_(Achterbahn)"
"http://fr.dbpedia.org/resource/Tire-bouchon_(inversion)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Korkskruv_(berg-_och_dalbana)"
"http://fr.dbpedia.org/resource/Tire-bouchon_(inversion)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Roller_coaster_inversion"
"http://fr.dbpedia.org/resource/Tire-bouchon_(inversion)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Kurkentrekker_(achtbaan)"
"http://fr.dbpedia.org/resource/Tire-bouchon_(inversion)","http://dbpedia.org/ontology/wikiPageID",2921419
