"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sakuno_Ryūzaki","http://www.w3.org/2000/01/rdf-schema#label","Sakuno Ryūzaki"
"http://fr.dbpedia.org/resource/Sakuno_Ryūzaki","http://www.w3.org/2000/01/rdf-schema#comment","Ryûzaki Sakuno est un des personnages du manga Le Prince du tennis. Elle est la petite-fille de Ryûzaki Sumire, l'entraîneuse de l'équipe de tennis de Seishun Gakuen. C'est une jeune fille très timide et très tête en l'air, qui est le premier personnage à rencontrer le héros, Ryôma. C'est le coup de foudre immédiat, bien qu'elle soit incapable de lui dire, mais ne s'avoue pas vaincue .Son principal rôle est de faire la pom-pom girl et de démontrer qu'elle n'a aucun sens de l'orientation.Sa meilleure amie est , dite Tomo-chan. 
* Animation et bande dessinée asiatiques"
"http://fr.dbpedia.org/resource/Sakuno_Ryūzaki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fsb8m"
"http://fr.dbpedia.org/resource/Sakuno_Ryūzaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3469401"
"http://fr.dbpedia.org/resource/Sakuno_Ryūzaki","http://dbpedia.org/ontology/wikiPageID",711198
"http://fr.dbpedia.org/resource/Sakuno_Ryūzaki","http://dbpedia.org/ontology/wikiPageRevisionID",167432606
"http://fr.dbpedia.org/resource/Sakuno_Ryūzaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osakada_Tomoka"
"http://fr.dbpedia.org/resource/Sakuno_Ryūzaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_du_tennis"
"http://fr.dbpedia.org/resource/Sakuno_Ryūzaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Prince_du_tennis"
"http://fr.dbpedia.org/resource/Sakuno_Ryūzaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumire_Ryūzaki"
"http://fr.dbpedia.org/resource/Sakuno_Ryūzaki","http://dbpedia.org/ontology/wikiPageLength",700
"http://fr.dbpedia.org/resource/Sakuno_Ryūzaki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Prince_du_tennis"
"http://fr.dbpedia.org/resource/Sakuno_Ryūzaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sakuno_Ryūzaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sakuno_Ryūzaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sakuno_Ryūzaki?oldid=167432606&ns=0"
"http://fr.dbpedia.org/resource/Sakuno_Ryūzaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sakuno_Ryūzaki"
"http://fr.dbpedia.org/resource/Sakuno_Ryūzaki","http://dbpedia.org/ontology/abstract","Ryûzaki Sakuno est un des personnages du manga Le Prince du tennis. Elle est la petite-fille de Ryûzaki Sumire, l'entraîneuse de l'équipe de tennis de Seishun Gakuen. C'est une jeune fille très timide et très tête en l'air, qui est le premier personnage à rencontrer le héros, Ryôma. C'est le coup de foudre immédiat, bien qu'elle soit incapable de lui dire, mais ne s'avoue pas vaincue .Son principal rôle est de faire la pom-pom girl et de démontrer qu'elle n'a aucun sens de l'orientation.Sa meilleure amie est , dite Tomo-chan. 
* Animation et bande dessinée asiatiques"
