"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://www.w3.org/2000/01/rdf-schema#label","Парни в песке"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://www.w3.org/2000/01/rdf-schema#label","Boys in the Sand"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://www.w3.org/2000/01/rdf-schema#comment","Boys in the Sand est un film pornographique gay américain sorti au début de l'ère du porno chic."
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0181990"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/109010,"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/793925/"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gz3hh"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парни_в_песке"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boys_in_the_Sand"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4345631"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬੁਆਇਸ_ਇਨ_ਦ_ਸੈਂਡ"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boys_in_the_Sand"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پسرها_در_شن"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boys_in_the_Sand"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boys_in_the_Sand"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://dbpedia.org/ontology/wikiPageID",10178516
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://dbpedia.org/ontology/wikiPageRevisionID",183458659
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GayVN_Awards"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1971"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gay_(homosexualité)"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casey_Donovan"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_pornographique_gay"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_pornographique_américain"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fire_Island"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornographie_gay"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Debussy"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_pornographique"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornographie"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porno_chic"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nocturnes_(Debussy)"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_expérimental_américain"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Garçons_de_la_bande"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wakefield_Poole"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Boys_in_the_Sand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
