"subject","predicate","object"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://www.w3.org/2000/01/rdf-schema#label","Repentir (peinture)"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://www.w3.org/2000/01/rdf-schema#label","Pentimento (arte)"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://www.w3.org/2000/01/rdf-schema#label","Pentimento"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://www.w3.org/2000/01/rdf-schema#label","Pentimento (arte)"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://www.w3.org/2000/01/rdf-schema#comment","Un repentir (pentimento en italien), en peinture, est une partie du tableau qui a été recouverte par le peintre pour modifier en profondeur la toile. Il peut s'agir de masquer ou de faire apparaître des personnages, des objets ou organes, ou de modifier leur aspect et leur position. Par extension, le terme est utilisé en gravure, et même en sculpture et en littérature ainsi qu'en calligraphie."
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/pentimento-oil-painting"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/repentir-peinture"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pentimento"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pentimenti"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pentimento"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pentimento"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pentimento"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pentimento"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pentimento"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pentimento_(arte)"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300189805"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pentimento"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2069454"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pentimenti"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pentimento"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pentimento"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pentimento"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fxd5"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pentimento"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pentimento_(arte)"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pentimento"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การแก้จิตรกรรม"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://dbpedia.org/ontology/wikiPageID",6316513
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://dbpedia.org/ontology/wikiPageRevisionID",180904329
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tricheurs_(Le_Caravage)"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:repeint"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opacité"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calligraphie"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Pérez-Reverte"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titien"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chambre_du_conseil_à_l'hôtel_de_ville_d'Amsterdam"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Giroud"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rembrandt"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_X"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Sixtine"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_de_Hooch"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Velázquez_-_El_Bufón_Calabacillas_(Museo_del_Prado,_1636-37).jpg"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réflectographie_infrarouge"
"http://fr.dbpedia.org/resource/Repentir_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_Dalí"
