"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2000/01/rdf-schema#label","Nesoromys ceramicus"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2000/01/rdf-schema#label","Nesoromys ceramicus"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2000/01/rdf-schema#label","Seram-Ratte"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2000/01/rdf-schema#label","Ceram rat"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2000/01/rdf-schema#label","Nesoromys ceramicus"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2000/01/rdf-schema#label","Nesoromys ceramicus"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2000/01/rdf-schema#label","Nesoromys ceramicus"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Nesoromys ne comporte qu'une seule espèce, un rongeur de la famille des muridés : Nesoromys ceramicus de l'île indonésienne de Céram dans les ."
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/74768"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nesoromys_ceramicus"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=970862"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4264808"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/20757/0"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13001597"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Nesoromys"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nesoromys_ceramicus"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nesoromys_ceramicus"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nesoromys_ceramicus"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스람쥐"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nesoromys_ceramicus"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seram-Ratte"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nesoromys_ceramicus"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ceram_rat"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q303177"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nesoromys_ceramicus"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nesoromys_ceramicus"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيسوروميس_سيراميكوس"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nesoromys"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nesoromys_ceramicus"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nesoromys_ceramicus"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Stenomys_ceramicus"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vssvw"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://dbpedia.org/ontology/wikiPageID",3817074
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://dbpedia.org/ontology/wikiPageRevisionID",115396236
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céram"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Muridae"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Manusela"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muridae"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodentia"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oldfield_Thomas"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://dbpedia.org/ontology/wikiPageLength",1765
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Muridae"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Murinae"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN_liste"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSW"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nesoromys_ceramicus?oldid=115396236&ns=0"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nesoromys_ceramicus"
"http://fr.dbpedia.org/resource/Nesoromys_ceramicus","http://dbpedia.org/ontology/abstract","Le genre Nesoromys ne comporte qu'une seule espèce, un rongeur de la famille des muridés : Nesoromys ceramicus de l'île indonésienne de Céram dans les ."
