"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://www.w3.org/2000/01/rdf-schema#label","Kovanluk (Bijeljina)"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://www.w3.org/2000/01/rdf-schema#comment","Kovanluk (en serbe cyrillique : Кованлук) est un village de Bosnie-Herzégovine. Il est situé sur le territoire de la Ville de Bijeljina et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 547 habitants."
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3199372"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kovanluk_(Bijeljina)"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кованлук_(Бијељина)"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kovanluk_(Bijeljina)"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzl7_"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kovanluk_(Bośnia_i_Hercegowina)"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kovanluk,_Bijeljina"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кованлук_(Республика_Сербская)"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://dbpedia.org/ontology/wikiPageID",4187288
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://dbpedia.org/ontology/wikiPageRevisionID",172982297
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bijeljina"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bijeljina"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/BK/02/Kovanluk.html"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://dbpedia.org/ontology/wikiPageLength",3773
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://www.georss.org/georss/point","44.75 19.2628"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://www.georss.org/georss/point","44.7499 19.2632"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bijeljina"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://xmlns.com/foaf/0.1/name","Kovanluk"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kovanluk_(Bijeljina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
