"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Élections européennes de 1999 au Portugal"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://www.w3.org/2000/01/rdf-schema#label","1999年欧州議会議員選挙 (ポルトガル)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Europawahl in Portugal 1999"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Elezioni europee del 1999 in Portogallo"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Eleições parlamentares europeias de 1999 (Portugal)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Les élections européennes de 1999 au Portugal (Eleições parlamentares europeias de 1999 (Portugal)) se sont tenues au Portugal le 13 juin 1999, afin d'élire les vingt-cinq députés européens au Parlement européen attribués au Portugal. Elles ont été remportées par le Parti socialiste (PS)."
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2404815"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09y80m"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1999_(Portugal)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Europawahl_in_Portugal_1999"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1999_European_Parliament_election_in_Portugal"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleições_parlamentares_europeias_de_1999_(Portugal)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_europee_del_1999_in_Portogallo"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_do_Parlamentu_Europejskiego_w_Portugalii_w_1999_roku"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1999年欧州議会議員選挙_(ポルトガル)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://fr.dbpedia.org/property/députés1Pré",10
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://fr.dbpedia.org/property/députés2Pré",9
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://fr.dbpedia.org/property/députés3Pré",3
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://fr.dbpedia.org/property/députés4Pré",3
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://fr.dbpedia.org/property/pourcentage1Pré",34.87
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://fr.dbpedia.org/property/pourcentage2Pré",34.39
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://fr.dbpedia.org/property/pourcentage3Pré",11.19
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://fr.dbpedia.org/property/pourcentage4Pré",12.45
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://fr.dbpedia.org/property/votes1Pré",1061560
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://fr.dbpedia.org/property/votes3Pré",340725
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageID",5534605
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",148752700
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1999"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulo_Portas"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1995"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/António_Guterres"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_démocratique_unitaire"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_au_Portugal"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelo_Rebelo_de_Sousa"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_euro"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_1994_au_Portugal"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_européen"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(Portugal)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilda_Figueiredo"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croissance_économique"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déficit_budgétaire_et_déficit_public"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Pacheco_Pereira"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Portugal"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CDS_–_Parti_populaire"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_au_Portugal_en_1999"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_écologiste_«_Les_Verts_»"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mário_Soares"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Manuel_Durão_Barroso"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_portugais"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Portugal)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflation"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","http://eleicoes.cne.pt/raster/index.cfm%3Fdia=13&mes=06&ano=1999&eleicao=pe"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://dbpedia.org/ontology/wikiPageLength",8016
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_au_Portugal"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_au_Portugal_en_1999"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pt"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_européennes_de_1999_au_Portugal?oldid=148752700&ns=0"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P_Portas_2009.png"
