"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Droit en Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Law_of_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Право_Норвегии"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Hukum_di_Norwegia"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_de_Noruega"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:挪威法律"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_da_Noruega"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prawo_w_Norwegii"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노르웨이의_법"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Norsk_rett"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Noors_recht"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diritto_norvegese"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Norwegian_law"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノルウェーの法"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Norvegijos_teisinė_sistema"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Նորվեգիայի_իրավունք"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Norgga_riekti"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Норвешко_право"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Norveç_hukuk_sistemi"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قانون_نرويجي"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Law_of_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Norveško_pravo"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Norges_retsvæsen"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نارویجن_قانون"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δίκαιο_της_Νορβηγίας"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Norges_rättsväsen"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Norsk_rett"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7283689"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قوانین_نروژ"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Права_Нарвегіі"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Право_Норвегії"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://dbpedia.org/ontology/wikiPageID",8278552
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://dbpedia.org/ontology/wikiPageRevisionID",166024533
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Droit_norvégien"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2004/02/skos/core#prefLabel","Droit en Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Droit_en_Norvège?oldid=166024533&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Europe_par_pays"
