"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Decoudun"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Paul Louis Decoudun, né le 5 novembre 1911 à Angoulême et mort le 14 janvier 1983 à Chézy-en-Orxois, est un auteur et dessinateur de bande dessinée français, actif à partir du milieu des années 1940 jusqu'à la fin des années 1960, principalement collaborateur des éditions Artima, maison d'édition spécialisée dans les récits complets. Sa production est principalement basée sur des récits d'aventures classiques."
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f60y10j7"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53835460"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chézy-en-Orxois"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://dbpedia.org/ontology/wikiPageID",11665389
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://dbpedia.org/ontology/wikiPageRevisionID",188151275
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artima"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ-contrechamp"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cino_Del_Duca"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1983"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Filippini"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Cazanave"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(périodique)"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Paul_Decoudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français_de_bande_dessinée"
