"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/2000/01/rdf-schema#label","Christopher Stone (actor)"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/2000/01/rdf-schema#label","كريستوفر ستون"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/2000/01/rdf-schema#label","Christopher Stone (akteur)"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/2000/01/rdf-schema#label","Christopher Stone"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Edward Bourassa, dit Christopher Stone est un acteur américain, né le 4 octobre 1942 à Manchester (New Hampshire) et mort le 20 octobre 1995 à Los Angeles (Californie)."
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p112890"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/chris_stone"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=5665.html?nopub=1"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/81449"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0831791"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=185225"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7276710"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2138_2704"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06kcvl"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Christopher_Stone_(akteur)"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69141990"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4912050"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/185616259/id"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5113284"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christopher_Stone_(actor)"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97032047"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크리스토퍼_스톤"
"http://fr.dbpedia.org/resource/Christopher_Stone","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14230277t#about"
