"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Christophe de Sauveterre-de-Rouergue"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Christophe de Sauveterre-de-Rouergue est une église située en France sur la commune de Sauveterre-de-Rouergue, dans le département de l'Aveyron en région Occitanie. Cet édifice fait l'objet d'une inscription au titre des monuments historiques depuis le 3 février 1999."
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Christophe_de_Sauveterre-de-Rouergue"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/12/accueil_12262_1.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA12000020"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/12/sauveterre-de-rouergue/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Christophe_de_Sauveterre-de-Rouergue"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1vdr"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3581207"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://dbpedia.org/ontology/wikiPageID",6000316
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://dbpedia.org/ontology/wikiPageRevisionID",181002165
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naucelle"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_d'Armagnac"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc-doubleau"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_communaliste"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obituaire"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Ferrier"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_de_franchises"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségala"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gothique_méridional"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_III_le_Hardi"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sauveterre-de-Rouergue_-_Église_Saint-Christophe_-2.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sauveterre-de-Rouergue_-_Église_Saint-Christophe_-3.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_Le_Meingre"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_de_Lycie"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchaussée_de_Rouergue"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vital_de_Ravenne"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Chandos"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapellenie"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Sauveterre-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauveterre-de-Rouergue"
