"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eliezer_Shai_Di_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eliezer_Shai_Di_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eliezer_Shai_Di_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eliezer_Shai_Di_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eliezer_Shai_Di_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eliezer_Shai_Di_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eliezer_Shai_Di_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eliezer_Shai_Di_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eliezer_Shai_Di_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eliezer_Shai_Di_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eliezer_Shai_Di_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eliezer_Shai_Di_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eliezer_Shai_Di_Martino","http://www.w3.org/2000/01/rdf-schema#label","Eliezer Shai Di Martino"
"http://fr.dbpedia.org/resource/Eliezer_Shai_Di_Martino","http://www.w3.org/2000/01/rdf-schema#label","Eliezer Shai Di Martino"
"http://fr.dbpedia.org/resource/Eliezer_Shai_Di_Martino","http://www.w3.org/2000/01/rdf-schema#comment","Eliezer Shai Di Martino (né en 1978 à Rome) est le rabbin (modern-orthodoxe) de Lausanne (Communauté israélite de Lausanne et du canton de Vaud, CILV) depuis décembre 2017 (en tant que successeur de )."
"http://fr.dbpedia.org/resource/Eliezer_Shai_Di_Martino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105038070"
"http://fr.dbpedia.org/resource/Eliezer_Shai_Di_Martino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qsjrvkxg"
"http://fr.dbpedia.org/resource/Eliezer_Shai_Di_Martino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eliezer_Shai_Di_Martino"
