"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/2000/01/rdf-schema#label","賀茂神社"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/2000/01/rdf-schema#label","Santuário Kamo"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/2000/01/rdf-schema#label","賀茂神社"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/2000/01/rdf-schema#label","Đền thờ Kamo"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/2000/01/rdf-schema#label","Kamo-jinja"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/2000/01/rdf-schema#label","Santuario di Kamo"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/2000/01/rdf-schema#comment","Les sanctuaires Kamo (賀茂神社, Kamo-jinja) Kamigamo-jinja (上賀茂神社, « sanctuaire Kamo supérieur ») et Shimogamo-jinja (下鴨神社, « sanctuaire Kamo inférieur ») sont une paire de sanctuaires shinto de Kyōto, au Japon. Ils comptent parmi les plus vieux du pays et sont tous deux dédiés à Kamo Wake-ikazuchi, le kami du tonnerre. Ils sont classés monuments historiques de l'ancienne Kyōto et font partie de la liste du patrimoine mondial de l'UNESCO. Kamo no Nagatsugu (1139-1172 ou 1173), le père du poète Kamo no Chōmei, officia en tant que supérieur au Shimogamo-jinja (下鴨神社, sanctuaire Kamo inférieur)."
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kamo-jinja"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kamo-Schrein"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/賀茂神社"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santuario_di_Kamo"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kamo_Shrine"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06r7jc"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1306606"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/254776946"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kamo-jinja"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/賀茂神社"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kamo-jinja"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ศาลเจ้าคาโมะ"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svatyně_Kamo"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/معبد_کامو"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Святилище_Камо"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Камо-дзиндзя"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/賀茂神社"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kuil_Kamo"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đền_thờ_Kamo"
"http://fr.dbpedia.org/resource/Kamo-jinja","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santuário_Kamo"
