"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://www.w3.org/2000/01/rdf-schema#label","Quartier Coppedè"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://www.w3.org/2000/01/rdf-schema#label","Quartiere Coppedè"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://www.w3.org/2000/01/rdf-schema#comment","Le quartier Coppedè est un complexe de bâtiments de Style Art Nouveau situé à Rome, dans le quartier de Trieste, entre la piazza Buenos Aires et la via Tagliamento. Bien que n'étant pas réellement un quartier, il a été ainsi nommé par l'architecte qui l'a conçu, et qui lui a donné son nom, Gino Coppedè. Il est composé de dix-huit palais et vingt-sept autres bâtiments organisé autour du noyau central de la place Mincio."
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quartiere_Coppedè_(Rome)"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3927173"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quartiere_Coppedè_(Rome)"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quartiere_Coppedè"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quartiere_Coppedè"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vj0w"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://dbpedia.org/ontology/wikiPageID",10904333
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://dbpedia.org/ontology/wikiPageRevisionID",177827472
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beniamino_Gigli"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majolique"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attique_(architecture)"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivrière_(architecture)"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Madonna_con_bambino_-_coppedè.jpg"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétramorphe"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feston"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_Nathan"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Barilli"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putto"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roma_-_Coppedè,_Arco_dei_Palazzi_degli_Ambasciatori_da_via_Tagliamento.jpg"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parfum_de_la_dame_en_noir_(film,_1974)"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Lydda"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_en_Italie"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graal"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_(évangéliste)"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Q17_-_q_Coppedé_fontana_delle_rane_1050987.JPG"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inferno_(film,_1980)"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romulus_et_Rémus"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(apôtre)"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadran_solaire"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loggia"
"http://fr.dbpedia.org/resource/Quartier_Coppedè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palazzo_quartiere_coppedè.jpg"
