"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rudolf_Graber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rudolf_Graber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rudolf_Graber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rudolf_Graber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rudolf_Graber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rudolf_Graber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rudolf_Graber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rudolf_Graber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rudolf_Graber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rudolf_Graber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rudolf_Graber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rudolf_Graber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rudolf_Graber","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Graber"
"http://fr.dbpedia.org/resource/Rudolf_Graber","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Graber"
"http://fr.dbpedia.org/resource/Rudolf_Graber","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Graber, né le 13 septembre 1903 à Bayreuth et mort le 31 janvier 1992 à Ratisbonne, est un théologien allemand qui fut évêque de Ratisbonne de 1962 à 1982."
"http://fr.dbpedia.org/resource/Rudolf_Graber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bgraber.html"
"http://fr.dbpedia.org/resource/Rudolf_Graber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7973_0022"
"http://fr.dbpedia.org/resource/Rudolf_Graber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rudolf_Graber_(1903–1992)"
"http://fr.dbpedia.org/resource/Rudolf_Graber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-838752"
"http://fr.dbpedia.org/resource/Rudolf_Graber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000009885"
"http://fr.dbpedia.org/resource/Rudolf_Graber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11171923"
"http://fr.dbpedia.org/resource/Rudolf_Graber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000602228"
"http://fr.dbpedia.org/resource/Rudolf_Graber","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rudolf_Graber_(Bischof)"
"http://fr.dbpedia.org/resource/Rudolf_Graber","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030266351/id"
"http://fr.dbpedia.org/resource/Rudolf_Graber","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118541129"
"http://fr.dbpedia.org/resource/Rudolf_Graber","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Rudolf_Graber"
"http://fr.dbpedia.org/resource/Rudolf_Graber","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rudolf_Graber"
"http://fr.dbpedia.org/resource/Rudolf_Graber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45746"
"http://fr.dbpedia.org/resource/Rudolf_Graber","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068077173"
