"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Yves_Bournazel__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Yves_Bournazel__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pierre-Yves_Bournazel__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2017-07-04
"http://fr.dbpedia.org/resource/Pierre-Yves_Bournazel__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Pierre-Yves_Bournazel__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2010-03-26
"http://fr.dbpedia.org/resource/Pierre-Yves_Bournazel__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2010"
"http://fr.dbpedia.org/resource/Pierre-Yves_Bournazel__PersonFunction__3","http://dbpedia.org/ontology/electionDate",2010-03-21
"http://fr.dbpedia.org/resource/Pierre-Yves_Bournazel__PersonFunction__3","http://dbpedia.org/ontology/title","Conseiller régional d'Île-de-France"
"http://fr.dbpedia.org/resource/Pierre-Yves_Bournazel__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Pierre-Yves_Bournazel__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseil_régional_d'Île-de-France"
"http://fr.dbpedia.org/resource/Pierre-Yves_Bournazel__PersonFunction__3","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Valérie_Pécresse"
"http://fr.dbpedia.org/resource/Pierre-Yves_Bournazel__PersonFunction__3","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Jean-Paul_Huchon"
