"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Héric"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Héric a lieu lors de la Chouannerie. Le 10 octobre 1796, les Chouans attaquent le bourg fortifié par les Républicains."
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222z58b"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2888827"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://dbpedia.org/ontology/wikiPageID",4336399
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://dbpedia.org/ontology/wikiPageRevisionID",187957245
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Louis_Godet_de_Châtillon"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chouannerie_en_Loire-Inférieure"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouans"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouannerie"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Standard_of_King_Louis_XIV.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Terrien"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathurin_Ménard"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1795"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segré"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héric"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varades"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Chouannerie"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Palierne_de_La_Haudussais"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_révolutionnaire_française"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saffré"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaubriant"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancenis"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_breton"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_catholique_et_royale_du_Maine,_d'Anjou_et_de_la_Haute-Bretagne"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://dbpedia.org/ontology/wikiPageLength",2933
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://www.georss.org/georss/point","47.413333333333 -1.6505555555556"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1795"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chouannerie_en_Loire-Inférieure"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_breton"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Chouannerie"
"http://fr.dbpedia.org/resource/Bataille_de_Héric","http://xmlns.com/foaf/0.1/name","Bataille de Héric"
