"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Nöteborg (1702)"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://www.w3.org/2000/01/rdf-schema#label","Setge de Nöteborg"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://www.w3.org/2000/01/rdf-schema#label","Slaget om Nöteborg"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von Nöteborg"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Nöteborg est l’un des premiers sièges de la grande guerre du Nord, au cours duquel les forces russes capturent la (ru) (rebaptisée Chlisselbourg par les Russes) en octobre 1702. Le tsar Pierre le Grand avait réuni une force de 20 000 hommes, qui arriva à destination après une marche de dix jours à travers la Carélie, sur une route improvisée, la Route d'Ossoudarev. Environ 12 000 de ces hommes furent placés sur les rives de la Neva, où ils campèrent jusqu’au 6 octobre. Ce jour-là, après avoir donné le commandement de la force principale à Boris Cheremetiev, le tsar se dirigea vers Nöteborg. Devant le refus du commandant suédois, Wilhelm von Schlippenbach, d’abandonner le fort immédiatement, les Russes commencèrent à le bombarder. Un dernier assaut se solda par une défaite tact"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slaget_ved_Nöteborg"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633067"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjbkzv"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノーテボリ攻囲戦"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_Nöteborg_(1702)"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belagerung_von_Nöteborg"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Setge_de_Nöteborg"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Slaget_ved_Nöteborg"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_om_Nöteborg"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7622425-9"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Осада_Нотебурга_(1702)"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://dbpedia.org/ontology/wikiPageID",10917693
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://dbpedia.org/ontology/wikiPageRevisionID",188306214
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1702"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Cheremetiev"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Empire_suédois"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_tsarat_de_Russie"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlisselbourg"
"http://fr.dbpedia.org/resource/Siège_de_Nöteborg_(1702)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_d'Ossoudarev"
