"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://www.w3.org/2000/01/rdf-schema#label","Olivia Guerry"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://www.w3.org/2000/01/rdf-schema#label","Olivia Guerry"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://www.w3.org/2000/01/rdf-schema#label","Olivia Guerry"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://www.w3.org/2000/01/rdf-schema#comment","Olivia Guerry, née le 19 juin 1971, est une snowboardeuse française. Elle est notamment médaillée de bronze aux Mondiaux de 1999."
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf97533.html"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=SB&competitorid=22171"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11798046"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Olivia_Guerry"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olivia_Guerry"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111_cq"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://dbpedia.org/ontology/wikiPageID",10585257
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://dbpedia.org/ontology/wikiPageRevisionID",175672524
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snowboard"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_snowboard_1999"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_snowboard"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Snowboardeuse_française"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1971"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_snowboard"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://dbpedia.org/ontology/wikiPageLength",1297
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1971"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Snowboardeuse_française"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Olivia_Guerry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
