"subject","predicate","object"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/2000/01/rdf-schema#label","韓江 (小説家)"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/2000/01/rdf-schema#label","Han Kang"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/2000/01/rdf-schema#label","Han Kang"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/2000/01/rdf-schema#label","Han Kang"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/2000/01/rdf-schema#label","هان كانغ"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/2000/01/rdf-schema#label","Han Kang"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/2000/01/rdf-schema#label","Han Kang"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/2000/01/rdf-schema#label","Han Kang"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/2000/01/rdf-schema#label","Han Kang"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/2000/01/rdf-schema#comment","Han Kang ou Han Gang (en coréen : 한강), née le 27 novembre 1970 à Gwangju, est une romancière sud-coréenne."
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Han_Kang"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/345389"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000031694"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2017946679"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5453_7103"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/han-kang.html"
"http://fr.dbpedia.org/resource/Han_Kang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2328217"
