"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","إنريكو ماريني"
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Enrico Marini"
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Enrico Marini (auteur)"
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Marini, né le 13 août 1969 en Suisse, est un auteur de bande dessinée italien."
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/12275"
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV243631"
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=251587"
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0003811"
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Marini_Comics"
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enrico_Marini"
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2019_4904"
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122425025#about"
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enrico_Marini_(fumettista)"
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX895188"
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00034079"
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65822"
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Enrico_Marini"
"http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08gqg9"
