"subject","predicate","object"
"http://fr.dbpedia.org/resource/Napan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Napan","http://www.w3.org/2000/01/rdf-schema#label","Napan"
"http://fr.dbpedia.org/resource/Napan","http://www.w3.org/2000/01/rdf-schema#comment","Napan est une localité située dans le département de Yako de la province du Passoré dans la région Nord au Burkina Faso."
"http://fr.dbpedia.org/resource/Napan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106495647"
"http://fr.dbpedia.org/resource/Napan","http://dbpedia.org/ontology/wikiPageID",13863631
"http://fr.dbpedia.org/resource/Napan","http://dbpedia.org/ontology/wikiPageRevisionID",179018826
"http://fr.dbpedia.org/resource/Napan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Yako"
"http://fr.dbpedia.org/resource/Napan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Napan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yako"
"http://fr.dbpedia.org/resource/Napan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Napan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Napan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tindila"
"http://fr.dbpedia.org/resource/Napan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Napan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yako_(département)"
"http://fr.dbpedia.org/resource/Napan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passoré"
"http://fr.dbpedia.org/resource/Napan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Napan","http://dbpedia.org/ontology/wikiPageLength",2352
"http://fr.dbpedia.org/resource/Napan","http://www.georss.org/georss/point","12.860277777777778 -2.2730555555555556"
"http://fr.dbpedia.org/resource/Napan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Yako"
"http://fr.dbpedia.org/resource/Napan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Napan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
