"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Dizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Dizier","http://www.w3.org/2000/01/rdf-schema#label","Décès à Saint-Dizier"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Dizier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18636243"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Dizier","http://dbpedia.org/ontology/wikiPageID",7537717
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Dizier","http://dbpedia.org/ontology/wikiPageRevisionID",130171459
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Dizier","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Saint-Dizier"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Dizier","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Saint-Dizier"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Dizier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Dizier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Dizier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Saint-Dizier?oldid=130171459&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Dizier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Grand_Est_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Dizier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Dizier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint-Dizier"
