"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://www.w3.org/2000/01/rdf-schema#label","Rivière-Ojima"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://www.w3.org/2000/01/rdf-schema#comment","Rivière-Ojima est un territoire non organisé situé dans la municipalité régionale de comté d'Abitibi-Ouest, dans la région administrative de l'Abitibi-Témiscamingue, au Québec."
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/87904"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=149739"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivière-Ojima"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433572"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n21ky"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rivière-Ojima"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rivière-Ojima"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8161442"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6124723/"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://dbpedia.org/ontology/wikiPageID",207438
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://dbpedia.org/ontology/wikiPageRevisionID",187467682
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taschereau"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Abitibi-Ouest"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazel_(Québec)"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eeyou_Istchee_Baie-James_(municipalité)"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_non_organisé_(Canada)"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authier"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Chicobi"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Eugène-de-Chazel"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-Saint-Gilles"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Launay_(Québec)"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi-Ouest"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc_(Québec)"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_non_organisé_en_Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authier-Nord"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Ojima"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://dbpedia.org/ontology/wikiPageLength",4800
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://www.georss.org/georss/point","48.8333 -78.7"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Abitibi-Ouest"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Territoire_non_organisé_en_Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://xmlns.com/foaf/0.1/name","Rivière-Ojima"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:QUE"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive_MRC"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rivière-Ojima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
