"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aurora_South_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Aurora_South_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Aurora_South_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Aurora_South_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Aurora_South_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aurora_South_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aurora_South_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aurora_South_Tower","http://www.w3.org/2000/01/rdf-schema#label","Aurora South Tower"
"http://fr.dbpedia.org/resource/Aurora_South_Tower","http://www.w3.org/2000/01/rdf-schema#comment","LAurora South Tower est un gratte-ciel d'Abou Dabi aux Émirats arabes unis. Il est identique à l'Aurora North Tower."
"http://fr.dbpedia.org/resource/Aurora_South_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=1513"
"http://fr.dbpedia.org/resource/Aurora_South_Tower","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6764n65"
"http://fr.dbpedia.org/resource/Aurora_South_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q777304"
"http://fr.dbpedia.org/resource/Aurora_South_Tower","http://dbpedia.org/ontology/wikiPageID",8081122
"http://fr.dbpedia.org/resource/Aurora_South_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",136520519
