"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/2000/01/rdf-schema#label","The Angel (1982 film)"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/2000/01/rdf-schema#label","L'Ange"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/2000/01/rdf-schema#comment","L'Ange est un film expérimental français réalisé par Patrick Bokanowski, sorti en France le 4 avril 1984. Il est paru pour la première fois en DVD en 2010, édité par les British Animation Awards."
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/163999/"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C9DA-9B3B-6A10-6878-BD55-Y"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/48226"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0083559"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/25850"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=53209"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/83337/"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=172838"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v74291"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=510784"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=7168"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film357676.html"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/433"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/268116"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/lange"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6ec4a98a"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=46955"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/18"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=81.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6r09"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Angel_(1982_film)"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرشته_(فیلم_۱۹۸۲)"
"http://fr.dbpedia.org/resource/L'Ange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3201970"
"http://fr.dbpedia.org/resource/L'Ange","http://dbpedia.org/ontology/wikiPageID",5448593
"http://fr.dbpedia.org/resource/L'Ange","http://dbpedia.org/ontology/wikiPageRevisionID",180777827
"http://fr.dbpedia.org/resource/L'Ange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Aboulker-Muscat"
"http://fr.dbpedia.org/resource/L'Ange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_du_cinéma_(1969-1992)"
"http://fr.dbpedia.org/resource/L'Ange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/L'Ange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Kermabon"
"http://fr.dbpedia.org/resource/L'Ange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pip_Chodorov"
"http://fr.dbpedia.org/resource/L'Ange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Coda"
"http://fr.dbpedia.org/resource/L'Ange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Renoir"
"http://fr.dbpedia.org/resource/L'Ange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1984"
