"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2000/01/rdf-schema#label","Peter Grimes"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2000/01/rdf-schema#label","Peter Grimes"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2000/01/rdf-schema#label","Peter Grimes"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2000/01/rdf-schema#label","Peter Grimes"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2000/01/rdf-schema#label","Peter Grimes"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2000/01/rdf-schema#comment","Peter Grimes, op. 33, est un opéra en trois actes composé par Benjamin Britten, sur un livret de Montagu Slater, d'après un poème de George Crabbe. Il fut créé au Sadler's Wells Theatre de Londres le 7 juin 1945. Traduit en vingt langues, il est considéré comme un des opéras les plus populaires des cinquante dernières années."
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/4fn"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/peter-grimes"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peter_Grimes"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Peter-Grimes"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/179272798"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q780331"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300028644"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Peter_Grimes"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피터_그라임스"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/彼得·格林_(布烈頓)"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Питър_Граймз"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043plx"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Питер_Граймс"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Питер_Грајмс"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Peter_Grimes"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Peter_Grimes"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Peter_Grimes"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peter_Grimes"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Grimes"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peter_Grimes"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Peter_Grimes"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Peter_Grimes"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Peter_Grimes"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peter_Grimes"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peter_Grimes"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Peter_Grimes_(opera)"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peter_Grimes"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Peter_Grimes"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peter_Grimes"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Grimes"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/9de3b750-23da-439a-bc17-bc5711b1a66e"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピーター・グライムズ"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003088671"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageID",373346
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageRevisionID",190383625
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Davis"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadler's_Wells_Theatre"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Langridge"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Bernstein"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1940"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passacaille"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_d'État_de_Vienne"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Hickox"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérotation_de_la_musique_classique"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_en_anglais"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Pears"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiesbaden"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Londres"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graz"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Lyon"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannheim"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldeburgh"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passacaglia_(Britten)"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagu_Slater"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Benjamin_Britten"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bunyan_(opéra)"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Watson"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Crabbe"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riga"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzo-soprano"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Britten"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felicity_Lott"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Allen"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Gardère"
