"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine","http://www.w3.org/2000/01/rdf-schema#label","Guerre d'Indochine"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:First_Indochina_War"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Indochinakrieg"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الحرب_الهندوصينية_الأولى"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:I_wojna_indochińska"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Earste_Yndosineeske_Oarloch"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Rhyfel_Indo-Tsieina"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:第一次印度支那战争"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:First_Indochina_War"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Guèrra_d'Indochina"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Први_индокинески_рат"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:1._indokinesiske_krig"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Indotxinako_Gerra"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Перша_індокитайська_війна"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Birinci_Çinhindi_Savaşı"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:প্রথম_ইন্দোচীন_যুদ্ধ"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Хьалхара_ХӀиндоцийчоьнан_тӀом"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Indočínska_vojna"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Энэтхэг-Хятадын_нэгдүгээр_дайн"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Brezel_Indez-Sina"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Guerra_d'Indocina"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ensimmäinen_Indokiinan_sota"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8460131"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:بیرینجی_هیندوچین_ساواشی"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Guerra_de_Indochina"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:First_Indochina_War"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Первая_Индокитайская_война"
