"subject","predicate","object"
"http://fr.dbpedia.org/resource/Urania_fulgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Urania_fulgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Urania_fulgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Urania_fulgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Urania_fulgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Urania_fulgens","http://www.w3.org/2000/01/rdf-schema#label","Urania fulgens"
"http://fr.dbpedia.org/resource/Urania_fulgens","http://www.w3.org/2000/01/rdf-schema#label","Urania fulgens"
"http://fr.dbpedia.org/resource/Urania_fulgens","http://www.w3.org/2000/01/rdf-schema#label","Urania fulgens"
"http://fr.dbpedia.org/resource/Urania_fulgens","http://www.w3.org/2000/01/rdf-schema#label","Urania fulgens"
"http://fr.dbpedia.org/resource/Urania_fulgens","http://www.w3.org/2000/01/rdf-schema#comment","Urania fulgens est une espèce d'insectes lépidoptères de la famille des Uraniidae, de la sous-famille des Uraniinae, et du genre Urania."
"http://fr.dbpedia.org/resource/Urania_fulgens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=69221"
"http://fr.dbpedia.org/resource/Urania_fulgens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=253486"
"http://fr.dbpedia.org/resource/Urania_fulgens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Urania_fulgens"
