"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://www.w3.org/2000/01/rdf-schema#label","Deutsch-Asiatische Bank"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://www.w3.org/2000/01/rdf-schema#comment","La Deutsch-Asiatische Bank (en français : « banque germano-asiatique ») est une banque de commerce allemande qui fut fondée en 1889 à Changhaï, avec un capital de cinq millions de taels de Changhaï. Elle joua un grand rôle dans le financement du chemin de fer en Chine, à l'instar des banques britanniques et françaises, et dans l'émission des emprunts d'État chinois."
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/de/F1103R_HRB873"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Deutsch-Asiatische_Bank"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p873z"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q324434"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutsch-Asiatische_Bank"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德华银行"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deutsch-Asiatische_Bank"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageID",5134067
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",165384111
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tianjin"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1889"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hankou"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concessions_étrangères_de_Tientsin"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concessions_étrangères_en_Chine"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_asiatique"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_137-004039,_China,_Peking,_Deutsch-_Asiatische_Bank.jpg"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Bank"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jinan"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiautschou"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_chinoise_disparue"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Chine)"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobe"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/wikiPageLength",2246
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1889"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banque_asiatique"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_chinoise_disparue"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deutsch-Asiatische_Bank?oldid=165384111&ns=0"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_137-004039,_China,_Peking,_Deutsch-_Asiatische_Bank.jpg"
"http://fr.dbpedia.org/resource/Deutsch-Asiatische_Bank","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_137-004039,_China,_Peking,_Deutsch-_Asiatische_Bank.jpg?width=300"
