"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Lahaul_et_Spiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Lahaul_et_Spiti","http://www.w3.org/2000/01/rdf-schema#label","Лахул и Спити"
"http://fr.dbpedia.org/resource/District_de_Lahaul_et_Spiti","http://www.w3.org/2000/01/rdf-schema#label","Lahaul e Spiti"
"http://fr.dbpedia.org/resource/District_de_Lahaul_et_Spiti","http://www.w3.org/2000/01/rdf-schema#label","لهول وسبيتى"
"http://fr.dbpedia.org/resource/District_de_Lahaul_et_Spiti","http://www.w3.org/2000/01/rdf-schema#label","Lahaul and Spiti (huyện)"
"http://fr.dbpedia.org/resource/District_de_Lahaul_et_Spiti","http://www.w3.org/2000/01/rdf-schema#label","District de Lahaul et Spiti"
"http://fr.dbpedia.org/resource/District_de_Lahaul_et_Spiti","http://www.w3.org/2000/01/rdf-schema#label","Lahaul i Spiti"
"http://fr.dbpedia.org/resource/District_de_Lahaul_et_Spiti","http://www.w3.org/2000/01/rdf-schema#label","Districte de Lahul i Spiti"
"http://fr.dbpedia.org/resource/District_de_Lahaul_et_Spiti","http://www.w3.org/2000/01/rdf-schema#label","拉豪爾和斯皮提縣"
"http://fr.dbpedia.org/resource/District_de_Lahaul_et_Spiti","http://www.w3.org/2000/01/rdf-schema#label","Lahaul and Spiti district"
"http://fr.dbpedia.org/resource/District_de_Lahaul_et_Spiti","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Lahaul et Spiti (hindi : लाहौल और स्पीती जिला) est un district de l'État d'Himachal Pradesh en Inde. Le nom tibétain du Lahaul est « Garsha » (གར་ཞ)."
"http://fr.dbpedia.org/resource/District_de_Lahaul_et_Spiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lahul_and_Spiti_district"
"http://fr.dbpedia.org/resource/District_de_Lahaul_et_Spiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/India/Himachal_Pradesh/Districts/Lahaul_and_Spiti/"
"http://fr.dbpedia.org/resource/District_de_Lahaul_et_Spiti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lahaul_und_Spiti"
