"subject","predicate","object"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/2000/01/rdf-schema#label","Red Shadow (film)"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/2000/01/rdf-schema#label","Red Shadow"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/2000/01/rdf-schema#label","Червона тінь"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/2000/01/rdf-schema#label","Красная тень (фильм)"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/2000/01/rdf-schema#comment","Red Shadow est un film japonais réalisé par Hiroyuki Nakano, sorti le 11 août 2001, d'après un manga des années 1960 de Mitsuteru Yokoyama, Kamen no Ninja Akakage."
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/19874"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1307656/"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/290109/"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/5161-6B24-32F1-24EB-8964-7"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=521425"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv32055/"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=162799"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0294280"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=32591"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/118535"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film277220.html"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/568917808"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/14034,"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v268010"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70002984"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/55491/"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=59617.html?nopub=1"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/32897"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red_Shadow_(film)"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Красная_тень_(фильм)"
"http://fr.dbpedia.org/resource/Red_Shadow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2328936"
