"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucia_Bensasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucia_Bensasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucia_Bensasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucia_Bensasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucia_Bensasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucia_Bensasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucia_Bensasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucia_Bensasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucia_Bensasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucia_Bensasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucia_Bensasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucia_Bensasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucia_Bensasson","http://www.w3.org/2000/01/rdf-schema#label","Lucia Bensasson"
"http://fr.dbpedia.org/resource/Lucia_Bensasson","http://www.w3.org/2000/01/rdf-schema#comment","Lucia Bensasson est une actrice française, née à Tunis, active depuis les années 1960."
"http://fr.dbpedia.org/resource/Lucia_Bensasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/4364851/"
"http://fr.dbpedia.org/resource/Lucia_Bensasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=85865.html?nopub=1"
"http://fr.dbpedia.org/resource/Lucia_Bensasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0186_5437"
"http://fr.dbpedia.org/resource/Lucia_Bensasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/690688/"
"http://fr.dbpedia.org/resource/Lucia_Bensasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0072359"
"http://fr.dbpedia.org/resource/Lucia_Bensasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=119776"
"http://fr.dbpedia.org/resource/Lucia_Bensasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/b95461aebe4640acbb0002009743fb76"
"http://fr.dbpedia.org/resource/Lucia_Bensasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/168898"
"http://fr.dbpedia.org/resource/Lucia_Bensasson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122q9prb"
"http://fr.dbpedia.org/resource/Lucia_Bensasson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146688542#about"
"http://fr.dbpedia.org/resource/Lucia_Bensasson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34718232"
"http://fr.dbpedia.org/resource/Lucia_Bensasson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3265159"
"http://fr.dbpedia.org/resource/Lucia_Bensasson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062144708"
