"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Garibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_Garibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_Garibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_Garibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_Garibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_Garibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Garibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_Garibaldi","http://www.w3.org/2000/01/rdf-schema#label","Ponte Garibaldi"
"http://fr.dbpedia.org/resource/Pont_Garibaldi","http://www.w3.org/2000/01/rdf-schema#label","Ponte Garibaldi (Roma)"
"http://fr.dbpedia.org/resource/Pont_Garibaldi","http://www.w3.org/2000/01/rdf-schema#label","Ponte Garibaldi"
"http://fr.dbpedia.org/resource/Pont_Garibaldi","http://www.w3.org/2000/01/rdf-schema#label","Pont Garibaldi"
"http://fr.dbpedia.org/resource/Pont_Garibaldi","http://www.w3.org/2000/01/rdf-schema#comment","Le pont Garibaldi est un pont de Rome en Italie."
"http://fr.dbpedia.org/resource/Pont_Garibaldi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ponte_Garibaldi_(Rome)"
"http://fr.dbpedia.org/resource/Pont_Garibaldi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20007300"
"http://fr.dbpedia.org/resource/Pont_Garibaldi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գարիբալդիի_կամուրջ"
"http://fr.dbpedia.org/resource/Pont_Garibaldi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加里波第桥"
"http://fr.dbpedia.org/resource/Pont_Garibaldi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010x96z6"
"http://fr.dbpedia.org/resource/Pont_Garibaldi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ponte_Garibaldi"
"http://fr.dbpedia.org/resource/Pont_Garibaldi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2100416"
"http://fr.dbpedia.org/resource/Pont_Garibaldi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ponte_Garibaldi_(Roma)"
"http://fr.dbpedia.org/resource/Pont_Garibaldi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ponte_Garibaldi"
"http://fr.dbpedia.org/resource/Pont_Garibaldi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ponte_Garibaldi_(Rome)"
