"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Philibert_Maret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Philibert_Maret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Philibert_Maret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Philibert_Maret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Philibert_Maret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Philibert_Maret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Philibert_Maret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Philibert_Maret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Philibert_Maret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Philibert_Maret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Philibert_Maret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Philibert_Maret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Philibert_Maret","http://www.w3.org/2000/01/rdf-schema#label","Jean Philibert Maret"
"http://fr.dbpedia.org/resource/Jean_Philibert_Maret","http://www.w3.org/2000/01/rdf-schema#comment","Jean Philibert Maret, né le 13 mars 1758 à Dijon (Bourgogne) et mort dans la même ville le 20 juillet 1827 , est un haut fonctionnaire et un ingénieur des ponts et chaussées français. Il occupe notamment le poste de préfet du Loiret sous le Premier Empire."
"http://fr.dbpedia.org/resource/Jean_Philibert_Maret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I29527"
"http://fr.dbpedia.org/resource/Jean_Philibert_Maret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/50258632"
"http://fr.dbpedia.org/resource/Jean_Philibert_Maret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1736/52"
"http://fr.dbpedia.org/resource/Jean_Philibert_Maret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/maretjeanp023315"
"http://fr.dbpedia.org/resource/Jean_Philibert_Maret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Philibert_Maret"
"http://fr.dbpedia.org/resource/Jean_Philibert_Maret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3173957"
"http://fr.dbpedia.org/resource/Jean_Philibert_Maret","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_Philibert_Maret"
"http://fr.dbpedia.org/resource/Jean_Philibert_Maret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkqj0"
"http://fr.dbpedia.org/resource/Jean_Philibert_Maret","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dijon"
