"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://www.w3.org/2000/01/rdf-schema#label","Château de Val Duchesse"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://www.w3.org/2000/01/rdf-schema#label","Kasteel Hertoginnedal"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Val Duchesse (néerlandais : Kasteel Hertoginnedal) est situé dans la commune d'Auderghem, dans le sud de Bruxelles (Belgique), en bordure de la forêt de Soignes."
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Val_Duchesse"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_Hertoginnedal"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2741952"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Val_Duchesse"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7253735"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2785067/"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w1ryn"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Val_Duchesse"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Val_Duchesse"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦杜謝城堡"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_of_Val-Duchesse"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Château_de_Val-Duchesse"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageID",1928698
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageRevisionID",182697637
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woluwe_(ruisseau)"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_économique_européenne"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auderghem"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résidence_royale_en_Belgique"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Van_Rompuy"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_européenne_de_l'énergie_atomique"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_classés_d’Auderghem"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auderghem"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dietrich"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Roosenboom"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciens_prieurés_et_couvents_de_la_Forêt_de_Soignes"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Henri_Spaak"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Val_Duchesse_CH1bJPG.jpg"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_à_Bruxelles"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castel_de_Lindthout"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_éclectique_en_Belgique"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_belges_par_région"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Soignes"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Amour_de_Cartier"
"http://fr.dbpedia.org/resource/Château_de_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Bilderberg"
