"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Buena_Vista_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Buena_Vista_International","http://www.w3.org/2000/01/rdf-schema#label","Film distribué par Buena Vista International"
"http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Buena_Vista_International","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Film_de_Buena_Vista_International"
"http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Buena_Vista_International","http://dbpedia.org/ontology/wikiPageID",12828187
"http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Buena_Vista_International","http://dbpedia.org/ontology/wikiPageRevisionID",176976740
"http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Buena_Vista_International","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures_International"
"http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Buena_Vista_International","http://www.w3.org/2004/02/skos/core#prefLabel","Film distribué par Buena Vista International"
"http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Buena_Vista_International","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Buena_Vista_International","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Buena_Vista_International","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Buena_Vista_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_distribué_par_Buena_Vista_International?oldid=176976740&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Buena_Vista_International","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_de_Disney"
"http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Buena_Vista_International","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_distributeur"
"http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Buena_Vista_International","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Walt_Disney_Motion_Pictures_Group"
