"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pangermanisme","http://www.w3.org/2000/01/rdf-schema#label","Pangermanismo"
"http://fr.dbpedia.org/resource/Pangermanisme","http://www.w3.org/2000/01/rdf-schema#label","Pangermanisme"
"http://fr.dbpedia.org/resource/Pangermanisme","http://www.w3.org/2000/01/rdf-schema#label","Pangermanismo"
"http://fr.dbpedia.org/resource/Pangermanisme","http://www.w3.org/2000/01/rdf-schema#label","Пангерманизм"
"http://fr.dbpedia.org/resource/Pangermanisme","http://www.w3.org/2000/01/rdf-schema#label","Pangermanisme"
"http://fr.dbpedia.org/resource/Pangermanisme","http://www.w3.org/2000/01/rdf-schema#label","Pan-Germanism"
"http://fr.dbpedia.org/resource/Pangermanisme","http://www.w3.org/2000/01/rdf-schema#label","Pangermanism"
"http://fr.dbpedia.org/resource/Pangermanisme","http://www.w3.org/2000/01/rdf-schema#comment","Le pangermanisme est un mouvement politique irrédentiste du XIXe siècle visant l'unité de tous les germanophones d'Europe, ou identifiés comme tels par les penseurs de cette théorie : lui correspond la volonté de mettre en place la Grande Allemagne, c'est l'expression traduite de Großdeutschland en allemand, provenant du latin Magna Germania (ou Germania Magna), qui désigne la Germanie antique."
"http://fr.dbpedia.org/resource/Pangermanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Greater_Germany"
"http://fr.dbpedia.org/resource/Pangermanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/pangermanisme"
"http://fr.dbpedia.org/resource/Pangermanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0129308.xml"
"http://fr.dbpedia.org/resource/Pangermanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/germanicism"
"http://fr.dbpedia.org/resource/Pangermanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Pan-Germanism"
"http://fr.dbpedia.org/resource/Pangermanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/pangermanisme"
"http://fr.dbpedia.org/resource/Pangermanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/pangermanismo"
