"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/2000/01/rdf-schema#label","Gebouw Delftse Poort"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/2000/01/rdf-schema#label","Delftse Poort"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/2000/01/rdf-schema#label","Delftse Poort (gebouw)"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/2000/01/rdf-schema#label","جيبو دلفتس بورت"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/2000/01/rdf-schema#comment","Gebouw Delftse Poort (en français le bâtiment Porte de Delft) est un complexe de gratte-ciel à double tour situé au 505 de l'avenue Weena à Rotterdam aux Pays-Bas."
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gebouw_Delftse_Poort"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20023285"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/NL-599-42988.html"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=270"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.architectuurgids.nl/project/item/prj_id/1351"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=3891"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=5374"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=15029"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დელფტის_ჭიშკარი"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gebouw_Delftse_Poort"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delftse_Poort"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1184156"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gebouw_Delftse_Poort"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/pand/0599100000701251"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Delftse_Poort"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gebouw_Delftse_Poort"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دلفتچه_پورت"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Delftse_Poort_(gebouw)"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delftse_Poort"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gebouw_Delftse_Poort_1"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gebouw_Delftse_Poort"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/054l_f8"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيبو_دلفتس_بورت"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://dbpedia.org/ontology/wikiPageID",11147883
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://dbpedia.org/ontology/wikiPageRevisionID",176577342
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_architecture"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam-Centre"
"http://fr.dbpedia.org/resource/Gebouw_Delftse_Poort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tours_jumelles"
