"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/2000/01/rdf-schema#label","(10199) Chariklo"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/2000/01/rdf-schema#label","(10199) Chariklo"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/2000/01/rdf-schema#label","10199 Chariklo"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/2000/01/rdf-schema#label","تشيركلو 10199"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/2000/01/rdf-schema#label","(10199) Cariclo"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/2000/01/rdf-schema#label","カリクロー (小惑星)"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/2000/01/rdf-schema#label","(10199) Chariclo"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/2000/01/rdf-schema#label","(10199) Cariclo"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/2000/01/rdf-schema#label","(10199) Chariklo"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/2000/01/rdf-schema#label","10199 Chariklo"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/2000/01/rdf-schema#label","(10199) Харикло"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/2000/01/rdf-schema#comment","(10199) Chariclo, internationalement (10199) Chariklo, est un centaure, un petit corps dont l'orbite croise celle des planètes externes du Système solaire. Découvert le 15 février 1997 par le programme Spacewatch, il est la première planète mineure connue à posséder des anneaux."
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010199"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:10199_Chariklo"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(10199)_Cariclo"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/10199_Chariklo"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カリクロー_(小惑星)"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/10199_Chariklo"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/(10199)_Chariklo"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1019_تشاريكلو_(كويكب)"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/10199_Chariklo"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星10199"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11559"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/10199_Kariklo"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/10199_Chariklo"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/10199_커리클로"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/10199_Chariklo"
"http://fr.dbpedia.org/resource/(10199)_Chariclo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/10199_Chariklo"
