"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://www.w3.org/2000/01/rdf-schema#label","Claude Besuchet"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://www.w3.org/2000/01/rdf-schema#comment","Claude Besuchet, né le 4 juillet 1930 à Lausanne et mort le 25 juillet 2020, est un entomologiste suisse spécialiste des coléoptères. Il obtient son doctorat en biologie à l'Université de Lausanne en 1956, puis travaille comme conservateur en entomologie au Muséum d'histoire naturelle de Genève à partir de janvier 1958. Il devient conservateur honoraire à sa retraite en juillet 1992, mais publie encore par la suite. Il étudie en particulier les Staphylinidae, et notamment la sous-famille des Pselaphinae, et a décrit plus de 480 taxons."
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/6AA1D6B8-A3BF-448C-8533-5454130E96DF"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/50624"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/75027"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0859_1474"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90024161"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21341785"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/301436018"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f557n9wd"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageID",11589618
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageRevisionID",186879599
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ochicanthon_besucheti"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ochthephilum_besucheti"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quasimus_besucheti"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notophthiracarus"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pygopleurus_besucheti"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pygoxyon_bergamascum"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pygoxyon_myops"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oncosomechusa_besucheti"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ooceraea_besucheti"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppiella_besucheti"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octomicrus_dentifrons"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octodriloides_besucheti"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octodrilus_besucheti"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quasipirhidius_besucheti"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligella_intermedia"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligota_besucheti"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protaetia_besucheti"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protonemura_besucheti"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amblyopone_besucheti_sam-ent-011508_profile_1.jpg"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudivania_miranda"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psammodius_besucheti"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nepalicrepis_besucheti"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pselaphogenius_breiti"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nephus_besucheti"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pselaphogenius_circassicus"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neopselaphus_parki"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pselaphaulax_carniolicus"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neopselaphus_tavakiliani"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pselaphaulax_siculus"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuraphes_toumayeffi"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Acronioglenea_besucheti_(13314679485).jpg"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudcolenis_besucheti"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pselaphus_mysius"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pselaphus_xaymacus"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonveilleria"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonveilleria_lepida"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pterogenius_besucheti"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scaphisoma_besucheti"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptiliolum_stockmanni"
"http://fr.dbpedia.org/resource/Claude_Besuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptilium_cognatum"
