"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://www.w3.org/2000/01/rdf-schema#label","Лукавець (Ряшівський повіт)"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://www.w3.org/2000/01/rdf-schema#label","Łukawiec, Rzeszów County"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://www.w3.org/2000/01/rdf-schema#label","Łukawiec (Rzeszów)"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://www.w3.org/2000/01/rdf-schema#comment","Łukawiec est une localité polonaise de la gmina de Trzebownisko, située dans le powiat de Rzeszów en voïvodie des Basses-Carpates."
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łukawiec,_Rzeszów_County"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лукавець_(Ряшивский_повяты)"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8081001"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Łukawiec_(lungsod)"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лукавець_(Ряшивскан_повет)"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n0w11"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Łukawjec_(rzeszowski_krys)"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/765760/"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лукавець_(Ряшівський_повіт)"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łukawiec_(powiat_rzeszowski)"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://dbpedia.org/ontology/wikiPageID",13414546
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://dbpedia.org/ontology/wikiPageRevisionID",186110737
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Rzeszów"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Rzeszów"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trzebownisko_(gmina)"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://dbpedia.org/ontology/wikiPageLength",492
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://www.georss.org/georss/point","50.1167 22.1"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://www.georss.org/georss/point","50.10628 22.10829"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Rzeszów"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Łukawiec_(Rzeszów)?oldid=186110737&ns=0"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1063
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1167
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.1
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.1083
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://fr.dbpedia.org/property/nom","Łukawiec"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Łukawiec_(Rzeszów)"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.108289718628 50.11669921875)"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.10000038147 50.11669921875)"
"http://fr.dbpedia.org/resource/Łukawiec_(Rzeszów)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.10000038147 50.106281280518)"
