"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/2000/01/rdf-schema#label","Wazo de Lieja"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/2000/01/rdf-schema#label","Wazon"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/2000/01/rdf-schema#label","Wazo"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/2000/01/rdf-schema#comment","Wazon, né vers 980 et mort le 8 juillet 1048, fut prince-évêque de Liège de 1042 à 1048. Il fut également enseignant et un important théologien. Sa vie est relatée par Anselme de Liège."
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9227_8546"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00384652"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bwazon.html"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/286320457"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вазо_Льежский"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wazo_de_Lieja"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wazone_di_Liegi"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wazo_of_Liège"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wazo"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p115541446"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rzpwf"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11588713X"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Wazon"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q129538"
"http://fr.dbpedia.org/resource/Wazon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Waso"
"http://fr.dbpedia.org/resource/Wazon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Wazon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Wazon","http://dbpedia.org/ontology/wikiPageID",133186
"http://fr.dbpedia.org/resource/Wazon","http://dbpedia.org/ontology/wikiPageRevisionID",158300656
"http://fr.dbpedia.org/resource/Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Liège"
"http://fr.dbpedia.org/resource/Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen_Bistum_Lüttich.png"
"http://fr.dbpedia.org/resource/Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1048"
"http://fr.dbpedia.org/resource/Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1042"
"http://fr.dbpedia.org/resource/Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_prévôts_du_chapitre_Saint-Lambert_de_Liège"
"http://fr.dbpedia.org/resource/Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prévôt_de_Saint-Lambert"
"http://fr.dbpedia.org/resource/Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tongres,_Maastricht_et_Liège"
"http://fr.dbpedia.org/resource/Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prince-évêque_de_Liège"
"http://fr.dbpedia.org/resource/Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
