"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/2000/01/rdf-schema#label","Abtei Gorze"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Gorze"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/2000/01/rdf-schema#label","Abdij van Gorze"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye Saint-Gorgon de Gorze (en latin : abbatia Sancti Gorgonii) est une abbaye bénédictine fondée à Gorze, près de Metz, vers 747. À partir de 933, elle est à l’origine d’une réforme de la règle bénédictine qui va se diffuser à tout le Saint-Empire. L'abbaye est classée au titre des monuments historiques par arrêté du 16 février 1886."
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00106772"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_Gorze"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/3112"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2154_9957"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abtei_Gorze"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr98025039"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q333942"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127918448"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abbazia_di_Gorze"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdij_van_Gorze"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gorze_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_de_Gorze"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13546201m#about"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050783106/id"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4218771-0"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dh2dg"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://dbpedia.org/ontology/wikiPageID",1144356
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://dbpedia.org/ontology/wikiPageRevisionID",190709578
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_saint_Benoît"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advence"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas-François_de_Lorraine"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/956"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tronville"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulcy-sur-Meurthe"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_ottonienne"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1688"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_de_Lorraine"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédictine"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_II"
"http://fr.dbpedia.org/resource/Abbaye_de_Gorze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume-Egon_de_Fürstenberg"
