"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/2000/01/rdf-schema#label","ريج 2"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/2000/01/rdf-schema#label","Rage 2"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/2000/01/rdf-schema#label","Rage 2"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/2000/01/rdf-schema#label","Rage 2"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/2000/01/rdf-schema#label","Rage 2"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/2000/01/rdf-schema#comment","Rage 2 est un jeu vidéo de tir à la première personne co-développé par Avalanche Studios et id Software, édité par Bethesda Softworks, et sorti le 14 mai 2019 sur PC, PlayStation 4 et Xbox One. Le jeu est la suite de Rage."
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opencritic.com/game/7123"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/rage-2"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/rage"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/rage-2"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/548570/"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f647y1sv"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rage_2"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Rage_2"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريج_2"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rage_2"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريج_2"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레이지_2"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rage_2"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریج_۲"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rage_2"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rage_2"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54935246"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/狂怒2"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rage_2"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/狂怒煉獄2"
"http://fr.dbpedia.org/resource/Rage_2","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Rage_2"
"http://fr.dbpedia.org/resource/Rage_2","http://dbpedia.org/ontology/wikiPageID",12127105
"http://fr.dbpedia.org/resource/Rage_2","http://dbpedia.org/ontology/wikiPageRevisionID",183518645
"http://fr.dbpedia.org/resource/Rage_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avalanche_Studios_Group"
"http://fr.dbpedia.org/resource/Rage_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_4"
"http://fr.dbpedia.org/resource/Rage_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_ouvert"
"http://fr.dbpedia.org/resource/Rage_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boomerang"
"http://fr.dbpedia.org/resource/Rage_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_à_jour_(informatique)"
"http://fr.dbpedia.org/resource/Rage_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Switch"
"http://fr.dbpedia.org/resource/Rage_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_One"
"http://fr.dbpedia.org/resource/Rage_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_à_main"
"http://fr.dbpedia.org/resource/Rage_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Rage_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet_(arme)"
"http://fr.dbpedia.org/resource/Rage_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_un_monde_ouvert"
"http://fr.dbpedia.org/resource/Rage_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Rage_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_One"
