"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Melun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Melun","http://www.w3.org/2000/01/rdf-schema#label","Film tourné à Melun"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Melun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19363129"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Melun","http://dbpedia.org/ontology/wikiPageID",8043751
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Melun","http://dbpedia.org/ontology/wikiPageRevisionID",177236001
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Melun","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné à Melun"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Melun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Melun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Melun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_à_Melun?oldid=177236001&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Melun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Melun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Melun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Melun"
