"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/2000/01/rdf-schema#label","Hualian"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/2000/01/rdf-schema#label","花蓮渓"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/2000/01/rdf-schema#label","Hualian Xi"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/2000/01/rdf-schema#comment","L'Hualian ou Hualien (chinois simplifié : 花莲溪 ; chinois traditionnel : 花蓮溪 ; pinyin : Huālián Xī ; Wade : Hua¹-lien² Hsi¹ ; zhuyin : ㄏㄨㄚ ㄌ〡ㄢˊ ㄒㄧ) est une rivière taïwanaise. Long de 57 km, elle coule à travers le comté de Hualien. Ses principaux affluents sont la , la et la ."
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hualien_River"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hualianas_(upė)"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hualian_Xi"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x0s5j"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hualian_River"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/花蓮渓"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/10553609"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q707891"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sông_Hoa_Liên"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/花蓮溪"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hualien_River"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hualian_Xi"
"http://fr.dbpedia.org/resource/Hualian","http://dbpedia.org/ontology/wikiPageID",8735222
"http://fr.dbpedia.org/resource/Hualian","http://dbpedia.org/ontology/wikiPageRevisionID",162082634
"http://fr.dbpedia.org/resource/Hualian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hualien"
"http://fr.dbpedia.org/resource/Hualian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoufeng"
"http://fr.dbpedia.org/resource/Hualian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fleuve_en_Asie"
"http://fr.dbpedia.org/resource/Hualian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Taïwan"
"http://fr.dbpedia.org/resource/Hualian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Hualian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Hualian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Hualian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanli_(rivière)"
"http://fr.dbpedia.org/resource/Hualian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mugua"
"http://fr.dbpedia.org/resource/Hualian","http://dbpedia.org/ontology/wikiPageLength",875
"http://fr.dbpedia.org/resource/Hualian","http://www.georss.org/georss/point","23.9425 121.60944444"
"http://fr.dbpedia.org/resource/Hualian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Taïwan"
"http://fr.dbpedia.org/resource/Hualian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fleuve_en_Asie"
"http://fr.dbpedia.org/resource/Hualian","http://xmlns.com/foaf/0.1/name","Hualian"
"http://fr.dbpedia.org/resource/Hualian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hualian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Hualian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hualian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Hualian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Hualian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Hualian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hualian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hualian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hualian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Hualian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Hualian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taïwan"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hualian?oldid=162082634&ns=0"
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.9425
"http://fr.dbpedia.org/resource/Hualian","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.609
"http://fr.dbpedia.org/resource/Hualian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hualien_River_1_,_Hualien.jpg"
"http://fr.dbpedia.org/resource/Hualian","http://fr.dbpedia.org/property/autresNoms","Hualien"
