"subject","predicate","object"
"http://fr.dbpedia.org/resource/Java_américaine","http://www.w3.org/2000/01/rdf-schema#label","Java américaine"
"http://fr.dbpedia.org/resource/Java_américaine","http://www.w3.org/2000/01/rdf-schema#label","Java chicken"
"http://fr.dbpedia.org/resource/Java_américaine","http://www.w3.org/2000/01/rdf-schema#comment","La Java américaine est une race de poule domestique."
"http://fr.dbpedia.org/resource/Java_américaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fao.org/docrep/010/a1250e/a1250e00.htm/Chicken:Java"
"http://fr.dbpedia.org/resource/Java_américaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Java_fowl"
"http://fr.dbpedia.org/resource/Java_américaine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gà_Java"
"http://fr.dbpedia.org/resource/Java_américaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6164947"
"http://fr.dbpedia.org/resource/Java_américaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Java_(Huhn)"
"http://fr.dbpedia.org/resource/Java_américaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047b48g"
"http://fr.dbpedia.org/resource/Java_américaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Java_fowl"
"http://fr.dbpedia.org/resource/Java_américaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Java_Negra"
"http://fr.dbpedia.org/resource/Java_américaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ява_(порода_кур)"
"http://fr.dbpedia.org/resource/Java_américaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Java_chicken"
"http://fr.dbpedia.org/resource/Java_américaine","http://dbpedia.org/ontology/wikiPageID",7001400
"http://fr.dbpedia.org/resource/Java_américaine","http://dbpedia.org/ontology/wikiPageRevisionID",154603483
"http://fr.dbpedia.org/resource/Java_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_races_de_poules"
"http://fr.dbpedia.org/resource/Java_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_amniotique"
"http://fr.dbpedia.org/resource/Java_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coq"
"http://fr.dbpedia.org/resource/Java_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brun_(couleur)"
"http://fr.dbpedia.org/resource/Java_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crête_(anatomie)"
"http://fr.dbpedia.org/resource/Java_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_de_poule"
"http://fr.dbpedia.org/resource/Java_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallus_gallus_domesticus"
"http://fr.dbpedia.org/resource/Java_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baguage"
"http://fr.dbpedia.org/resource/Java_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volaille"
"http://fr.dbpedia.org/resource/Java_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race"
"http://fr.dbpedia.org/resource/Java_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gramme"
