"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/2000/01/rdf-schema#label","Atrichoseris platyphylla"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/2000/01/rdf-schema#label","Atrichoseris"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/2000/01/rdf-schema#comment","Atrichoseris platyphylla est une espèce de plante originaire du sud-ouest des États-Unis, de la famille des Asteraceae."
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/594830"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3149366"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/gcc-132207"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=192205"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/2701898"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=220001356"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ATPL"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=961"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/BTSPL"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/49328"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Atrichoseris_platyphylla"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atrichoseris_platyphylla"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1111555"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Atrichoseris_platyphylla"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atrichoseris"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atrichoseris"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/184935"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Atrichoseris_platyphylla"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Atrichoseris"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:182981-1"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:182981-1"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Atrichoseris_platyphylla"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cj6ly"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atrichoseris_platyphylla"
"http://fr.dbpedia.org/resource/Atrichoseris_platyphylla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2708671"
