"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crampon_(diacritique)","http://www.w3.org/2000/01/rdf-schema#label","Crampon (diacritique)"
"http://fr.dbpedia.org/resource/Crampon_(diacritique)","http://www.w3.org/2000/01/rdf-schema#comment","Le crampon est un diacritique attaché à plusieurs lettres. Il a la forme d’un trait vertical court et est rattaché à la partie inférieure d’une lettre sous la ligne de base. Lorsqu’il est attaché au fût d’une lettre il est légèrement décalé à droite ou attaché à la terminaison de l’empattement afin qu’il ne paraisse pas comme une hampe (ou un descendante). Il est principalement utilisé sur certaines lettres de l’alphabet cyrillique non-slave, mais est aussi utilisé sur certaines lettres de l’alphabet latin additionnelles utilisées par des langues ayant utilisé l’alphabet cyrillique."
"http://fr.dbpedia.org/resource/Crampon_(diacritique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Descender"
"http://fr.dbpedia.org/resource/Crampon_(diacritique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Descender"
"http://fr.dbpedia.org/resource/Crampon_(diacritique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3002096"
"http://fr.dbpedia.org/resource/Crampon_(diacritique)","http://dbpedia.org/ontology/wikiPageID",5910178
"http://fr.dbpedia.org/resource/Crampon_(diacritique)","http://dbpedia.org/ontology/wikiPageRevisionID",187299203
"http://fr.dbpedia.org/resource/Crampon_(diacritique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Crampon_(diacritique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fût_(typographie)"
"http://fr.dbpedia.org/resource/Crampon_(diacritique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ӌ"
"http://fr.dbpedia.org/resource/Crampon_(diacritique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Д"
"http://fr.dbpedia.org/resource/Crampon_(diacritique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tau"
"http://fr.dbpedia.org/resource/Crampon_(diacritique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ҿ"
"http://fr.dbpedia.org/resource/Crampon_(diacritique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diacritique_de_l'alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Crampon_(diacritique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_base"
"http://fr.dbpedia.org/resource/Crampon_(diacritique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsadi"
"http://fr.dbpedia.org/resource/Crampon_(diacritique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédille"
"http://fr.dbpedia.org/resource/Crampon_(diacritique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Т"
"http://fr.dbpedia.org/resource/Crampon_(diacritique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ҙ"
"http://fr.dbpedia.org/resource/Crampon_(diacritique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ц"
"http://fr.dbpedia.org/resource/Crampon_(diacritique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_glagolitique"
"http://fr.dbpedia.org/resource/Crampon_(diacritique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Қ"
"http://fr.dbpedia.org/resource/Crampon_(diacritique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ч"
"http://fr.dbpedia.org/resource/Crampon_(diacritique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Җ"
"http://fr.dbpedia.org/resource/Crampon_(diacritique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ҷ"
"http://fr.dbpedia.org/resource/Crampon_(diacritique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ꞑ"
