"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mamoudou_Sy__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Mamoudou_Sy__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Mamoudou_Sy__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Mamoudou_Sy__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Mamoudou_Sy__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mamoudou_Sy__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Mamoudou_Sy__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Mamoudou_Sy__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Mamoudou_Sy__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Jeunes_de_Saint-Augustin_Bordeaux_Métropole"
"http://fr.dbpedia.org/resource/Mamoudou_Sy__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Abeille_des_Aydes_Blois_Basket"
"http://fr.dbpedia.org/resource/Mamoudou_Sy__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Rueil_Athletic_Club"
"http://fr.dbpedia.org/resource/Mamoudou_Sy__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Ouest_lyonnais_basket"
"http://fr.dbpedia.org/resource/Mamoudou_Sy__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Saint-Vallier_Basket_Drôme"
"http://fr.dbpedia.org/resource/Mamoudou_Sy__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs"
